団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和２年3月1日,28210514007,志方町,細工所,828,374,454,478
兵庫県加古川市,令和２年3月1日,28210514008,志方町,野尻,82,X,X,X
兵庫県加古川市,令和２年3月1日,28210514009,志方町,大澤,305,151,154,144
兵庫県加古川市,令和２年3月1日,28210514010,志方町,行常,123,56,67,60
兵庫県加古川市,令和２年3月1日,28210514011,志方町,畑,190,88,102,86
兵庫県加古川市,令和２年3月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年3月1日,28210514013,志方町,東飯坂,141,70,71,59
兵庫県加古川市,令和２年3月1日,28210514014,志方町,東中,133,61,72,55
兵庫県加古川市,令和２年3月1日,28210514015,志方町,大宗,83,39,44,35
兵庫県加古川市,令和２年3月1日,28210514016,志方町,西飯坂,203,99,104,85
兵庫県加古川市,令和２年3月1日,28210514017,志方町,西中,303,152,151,143
兵庫県加古川市,令和２年3月1日,28210514018,志方町,永室,535,259,276,229
兵庫県加古川市,令和２年3月1日,28210514019,志方町,西牧,391,187,204,164
兵庫県加古川市,令和２年3月1日,28210514020,志方町,山中,139,70,69,60
兵庫県加古川市,令和２年3月1日,28210514021,志方町,原,635,297,338,262
兵庫県加古川市,令和２年3月1日,28210514022,志方町,成井,289,137,152,136
兵庫県加古川市,令和２年3月1日,28210514023,志方町,西山,117,57,60,42
兵庫県加古川市,令和２年3月1日,28210514024,志方町,横大路,863,426,437,373
兵庫県加古川市,令和２年4月1日,28210501001,加古川町,篠原町,1652,762,890,788
兵庫県加古川市,令和２年4月1日,28210501002,加古川町,寺家町,1667,777,890,836
兵庫県加古川市,令和２年4月1日,28210501003,加古川町,本町,2221,1053,1168,1045
兵庫県加古川市,令和２年4月1日,28210501004,加古川町,木村,3776,1829,1947,1552
兵庫県加古川市,令和２年4月1日,28210501005,加古川町,稲屋,7341,3612,3729,2796
兵庫県加古川市,令和２年4月1日,28210501006,加古川町,友沢,1963,967,996,774
兵庫県加古川市,令和２年4月1日,28210501007,加古川町,西河原,2663,1271,1392,1212
兵庫県加古川市,令和２年4月1日,28210501008,加古川町,粟津,4488,2131,2357,2024
兵庫県加古川市,令和２年4月1日,28210501009,加古川町,北在家,3930,1930,2000,1617
兵庫県加古川市,令和２年4月1日,28210501010,加古川町,備後,1907,931,976,845
兵庫県加古川市,令和２年4月1日,28210501011,加古川町,南備後,1576,815,761,771
兵庫県加古川市,令和２年4月1日,28210501012,加古川町,大野,3913,1931,1982,1637
兵庫県加古川市,令和２年4月1日,28210501013,加古川町,中津,5988,2896,3092,2460
兵庫県加古川市,令和２年4月1日,28210501014,加古川町,河原,4867,2334,2533,2082
兵庫県加古川市,令和２年4月1日,28210501015,加古川町,溝之口,4148,2034,2114,1734
兵庫県加古川市,令和２年4月1日,28210501016,加古川町,平野,2935,1380,1555,1430
兵庫県加古川市,令和２年4月1日,28210501017,加古川町,美乃利,4992,2437,2555,2044
兵庫県加古川市,令和２年4月1日,28210502001,神野町,神野,844,407,437,359
兵庫県加古川市,令和２年4月1日,28210502002,神野町,西条,1280,593,687,539
兵庫県加古川市,令和２年4月1日,28210502003,,西条山手1丁目,278,133,145,128
兵庫県加古川市,令和２年4月1日,28210502004,,西条山手2丁目,519,240,279,229
兵庫県加古川市,令和２年4月1日,28210502005,神野町,石守,3484,1665,1819,1470
兵庫県加古川市,令和２年4月1日,28210502006,神野町,西之山,268,128,140,116
兵庫県加古川市,令和２年4月1日,28210502007,神野町,福留,612,306,306,237
兵庫県加古川市,令和２年4月1日,28210502008,,新神野1丁目,145,65,80,67
兵庫県加古川市,令和２年4月1日,28210502009,,新神野2丁目,1137,482,655,568
兵庫県加古川市,令和２年4月1日,28210502010,,新神野3丁目,797,371,426,357
兵庫県加古川市,令和２年4月1日,28210502011,,新神野4丁目,322,152,170,136
兵庫県加古川市,令和２年4月1日,28210502012,,新神野5丁目,338,154,184,167
兵庫県加古川市,令和２年4月1日,28210502013,,新神野6丁目,573,276,297,250
兵庫県加古川市,令和２年4月1日,28210502014,,新神野7丁目,645,285,360,308
兵庫県加古川市,令和２年4月1日,28210502015,,新神野8丁目,399,178,221,185
兵庫県加古川市,令和２年4月1日,28210502016,神野町,日岡苑,526,253,273,211
兵庫県加古川市,令和２年4月1日,28210502017,,山手1丁目,596,286,310,303
兵庫県加古川市,令和２年4月1日,28210502018,,山手2丁目,744,356,388,328
兵庫県加古川市,令和２年4月1日,28210502019,,山手3丁目,1233,593,640,546
兵庫県加古川市,令和２年4月1日,28210502020,神野町,石守１丁目,340,170,170,108
兵庫県加古川市,令和２年4月1日,28210502021,神野町,石守２丁目,156,75,81,55
兵庫県加古川市,令和２年4月1日,28210502022,神野町,石守３丁目,184,90,94,60
兵庫県加古川市,令和２年4月1日,28210502023,神野町,福留１丁目,222,101,121,78
兵庫県加古川市,令和２年4月1日,28210503001,野口町,野口,4976,2389,2587,2229
兵庫県加古川市,令和２年4月1日,28210503002,野口町,古大内,2663,1381,1282,1134
兵庫県加古川市,令和２年4月1日,28210503003,野口町,二屋,2665,1314,1351,1227
兵庫県加古川市,令和２年4月1日,28210503004,野口町,坂井,2212,1144,1068,914
兵庫県加古川市,令和２年4月1日,28210503005,野口町,長砂,6986,3365,3621,2934
兵庫県加古川市,令和２年4月1日,28210503006,野口町,良野,5015,2460,2555,1988
兵庫県加古川市,令和２年4月1日,28210503007,野口町,坂元,1456,697,759,611
兵庫県加古川市,令和２年4月1日,28210503008,野口町,水足,3886,1819,2067,1576
兵庫県加古川市,令和２年4月1日,28210503009,野口町,北野,8206,3925,4281,3503
兵庫県加古川市,令和２年4月1日,28210503010,野口町,坂元北１丁目,83,45,38,24
兵庫県加古川市,令和２年4月1日,28210503011,野口町,坂元北２丁目,464,239,225,146
兵庫県加古川市,令和２年4月1日,28210503012,野口町,坂元北３丁目,274,140,134,96
兵庫県加古川市,令和２年4月1日,28210503013,野口町,坂元北４丁目,107,59,48,38
兵庫県加古川市,令和２年4月1日,28210503014,野口町,坂元北５丁目,206,108,98,69
兵庫県加古川市,令和２年4月1日,28210504001,平岡町,西谷,705,355,350,340
兵庫県加古川市,令和２年4月1日,28210504002,平岡町,高畑,4740,2334,2406,1936
兵庫県加古川市,令和２年4月1日,28210504003,平岡町,土山,9782,4770,5012,4022
兵庫県加古川市,令和２年4月1日,28210504004,平岡町,山之上,3297,1573,1724,1526
兵庫県加古川市,令和２年4月1日,28210504005,平岡町,二俣,6732,3729,3003,3275
兵庫県加古川市,令和２年4月1日,28210504006,平岡町,中野,1617,790,827,665
兵庫県加古川市,令和２年4月1日,28210504007,平岡町,八反田,369,183,186,170
兵庫県加古川市,令和２年4月1日,28210504008,平岡町,一色,3072,1509,1563,1445
兵庫県加古川市,令和２年4月1日,28210504009,平岡町,新在家,15287,7731,7556,7660
兵庫県加古川市,令和２年4月1日,28210504010,平岡町,新在家1丁目,385,217,168,281
兵庫県加古川市,令和２年4月1日,28210504011,平岡町,新在家2丁目,519,252,267,344
兵庫県加古川市,令和２年4月1日,28210504012,平岡町,新在家3丁目,216,110,106,148
兵庫県加古川市,令和２年4月1日,28210504013,平岡町,一色西1丁目,666,327,339,254
兵庫県加古川市,令和２年4月1日,28210504014,平岡町,一色西2丁目,961,485,476,467
兵庫県加古川市,令和２年4月1日,28210504015,平岡町,一色東1丁目,390,193,197,154
兵庫県加古川市,令和２年4月1日,28210504016,平岡町,一色東2丁目,385,198,187,155
兵庫県加古川市,令和２年4月1日,28210504017,平岡町,一色東3丁目,261,126,135,93
兵庫県加古川市,令和２年4月1日,28210504018,平岡町,つつじ野,1242,611,631,382
兵庫県加古川市,令和２年4月1日,28210505001,尾上町,養田,4770,2379,2391,2243
兵庫県加古川市,令和２年4月1日,28210505002,尾上町,池田,4961,2498,2463,2201
兵庫県加古川市,令和２年4月1日,28210505003,尾上町,長田,4401,2154,2247,1959
兵庫県加古川市,令和２年4月1日,28210505004,尾上町,安田,3694,1857,1837,1582
兵庫県加古川市,令和２年4月1日,28210505005,尾上町,今福,2596,1294,1302,1112
兵庫県加古川市,令和２年4月1日,28210505006,尾上町,口里,7710,3865,3845,3275
兵庫県加古川市,令和２年4月1日,28210505007,尾上町,旭1丁目,218,109,109,109
兵庫県加古川市,令和２年4月1日,28210505008,尾上町,旭2丁目,353,185,168,165
兵庫県加古川市,令和２年4月1日,28210505009,尾上町,旭3丁目,343,166,177,151
兵庫県加古川市,令和２年4月1日,28210505010,尾上町,養田1丁目,225,104,121,82
兵庫県加古川市,令和２年4月1日,28210505011,尾上町,養田2丁目,162,86,76,62
兵庫県加古川市,令和２年4月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和２年4月1日,28210506001,別府町,別府,4739,2432,2307,2274
兵庫県加古川市,令和２年4月1日,28210506002,別府町,朝日町,475,223,252,249
兵庫県加古川市,令和２年4月1日,28210506003,別府町,宮田町,161,87,74,86
兵庫県加古川市,令和２年4月1日,28210506004,別府町,中島町,267,139,128,141
兵庫県加古川市,令和２年4月1日,28210506005,別府町,石町,316,152,164,176
兵庫県加古川市,令和２年4月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年4月1日,28210506007,別府町,本町1丁目,354,178,176,159
兵庫県加古川市,令和２年4月1日,28210506008,別府町,本町2丁目,196,110,86,100
兵庫県加古川市,令和２年4月1日,28210506009,別府町,東町,259,136,123,132
兵庫県加古川市,令和２年4月1日,28210506010,別府町,元町,297,140,157,148
兵庫県加古川市,令和２年4月1日,28210506011,別府町,西町,214,117,97,120
兵庫県加古川市,令和２年4月1日,28210506013,別府町,新野辺,5307,2733,2574,2423
兵庫県加古川市,令和２年4月1日,28210506014,別府町,新野辺北町1丁目,365,196,169,170
兵庫県加古川市,令和２年4月1日,28210506015,別府町,新野辺北町2丁目,612,293,319,243
兵庫県加古川市,令和２年4月1日,28210506016,別府町,新野辺北町3丁目,669,298,371,288
兵庫県加古川市,令和２年4月1日,28210506017,別府町,西脇,454,248,206,193
兵庫県加古川市,令和２年4月1日,28210506018,別府町,西脇2丁目,118,X,X,X
兵庫県加古川市,令和２年4月1日,28210506019,別府町,西脇3丁目,137,68,69,67
兵庫県加古川市,令和２年4月1日,28210506020,別府町,新野辺北町4丁目,325,151,174,141
兵庫県加古川市,令和２年4月1日,28210506021,別府町,新野辺北町5丁目,724,359,365,278
兵庫県加古川市,令和２年4月1日,28210506022,別府町,新野辺北町6丁目,489,249,240,207
兵庫県加古川市,令和２年4月1日,28210506023,別府町,新野辺北町7丁目,660,325,335,279
兵庫県加古川市,令和２年4月1日,28210506024,別府町,新野辺北町8丁目,747,377,370,294
兵庫県加古川市,令和２年4月1日,28210507001,八幡町,下村,894,433,461,356
兵庫県加古川市,令和２年4月1日,28210507002,八幡町,野村,456,238,218,201
兵庫県加古川市,令和２年4月1日,28210507003,八幡町,宗佐,931,487,444,447
兵庫県加古川市,令和２年4月1日,28210507004,八幡町,船町,265,132,133,116
兵庫県加古川市,令和２年4月1日,28210507005,八幡町,上西条,777,358,419,336
兵庫県加古川市,令和２年4月1日,28210507006,八幡町,中西条,563,274,289,231
兵庫県加古川市,令和２年4月1日,28210508001,平荘町,山角,546,265,281,240
兵庫県加古川市,令和２年4月1日,28210508002,平荘町,養老,362,172,190,161
兵庫県加古川市,令和２年4月1日,28210508003,平荘町,里,690,327,363,286
兵庫県加古川市,令和２年4月1日,28210508004,平荘町,池尻,473,225,248,211
兵庫県加古川市,令和２年4月1日,28210508005,平荘町,西山,256,116,140,112
兵庫県加古川市,令和２年4月1日,28210508006,平荘町,小畑,766,370,396,365
兵庫県加古川市,令和２年4月1日,28210508007,平荘町,一本松,290,138,152,133
兵庫県加古川市,令和２年4月1日,28210508008,平荘町,神木,135,70,65,64
兵庫県加古川市,令和２年4月1日,28210508009,平荘町,上原,179,90,89,75
兵庫県加古川市,令和２年4月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年4月1日,28210508011,平荘町,磐,235,116,119,95
兵庫県加古川市,令和２年4月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年4月1日,28210509001,上荘町,小野,569,287,282,247
兵庫県加古川市,令和２年4月1日,28210509002,上荘町,薬栗,482,232,250,200
兵庫県加古川市,令和２年4月1日,28210509003,上荘町,見土呂,399,199,200,166
兵庫県加古川市,令和２年4月1日,28210509004,上荘町,国包,956,449,507,389
兵庫県加古川市,令和２年4月1日,28210509005,上荘町,井ノ口,230,110,120,89
兵庫県加古川市,令和２年4月1日,28210509006,上荘町,白沢,42,17,25,15
兵庫県加古川市,令和２年4月1日,28210509007,上荘町,都染,408,197,211,170
兵庫県加古川市,令和２年4月1日,28210509008,上荘町,都台1丁目,657,317,340,279
兵庫県加古川市,令和２年4月1日,28210509009,上荘町,都台2丁目,543,268,275,226
兵庫県加古川市,令和２年4月1日,28210509010,上荘町,都台3丁目,444,225,219,203
兵庫県加古川市,令和２年4月1日,28210510001,東神吉町,神吉,4671,2225,2446,2006
兵庫県加古川市,令和２年4月1日,28210510002,東神吉町,天下原,755,354,401,349
兵庫県加古川市,令和２年4月1日,28210510003,東神吉町,升田,1442,710,732,583
兵庫県加古川市,令和２年4月1日,28210510004,東神吉町,出河原,1615,785,830,675
兵庫県加古川市,令和２年4月1日,28210510005,東神吉町,砂部,1292,614,678,527
兵庫県加古川市,令和２年4月1日,28210510006,東神吉町,西井ノ口,3919,1900,2019,1595
兵庫県加古川市,令和２年4月1日,28210511001,西神吉町,辻,443,223,220,224
兵庫県加古川市,令和２年4月1日,28210511002,西神吉町,岸,4183,2045,2138,1832
兵庫県加古川市,令和２年4月1日,28210511003,西神吉町,大国,1582,742,840,713
兵庫県加古川市,令和２年4月1日,28210511004,西神吉町,西村,262,122,140,109
兵庫県加古川市,令和２年4月1日,28210511005,西神吉町,中西,606,291,315,273
兵庫県加古川市,令和２年4月1日,28210511006,西神吉町,宮前,649,314,335,279
兵庫県加古川市,令和２年4月1日,28210511007,西神吉町,鼎,614,310,304,275
兵庫県加古川市,令和２年4月1日,28210512001,米田町,平津,4287,2066,2221,1817
兵庫県加古川市,令和２年4月1日,28210512002,米田町,船頭,1605,726,879,766
兵庫県加古川市,令和２年4月1日,28210514001,志方町,志方町,2012,975,1037,907
兵庫県加古川市,令和２年4月1日,28210514002,志方町,上冨木,1476,731,745,638
兵庫県加古川市,令和２年4月1日,28210514003,志方町,投松,308,168,140,149
兵庫県加古川市,令和２年4月1日,28210514004,志方町,高畑,305,141,164,143
兵庫県加古川市,令和２年4月1日,28210514005,志方町,廣尾,495,238,257,216
兵庫県加古川市,令和２年4月1日,28210514006,志方町,岡,185,87,98,82
兵庫県加古川市,令和２年4月1日,28210514007,志方町,細工所,830,376,454,480
兵庫県加古川市,令和２年4月1日,28210514008,志方町,野尻,82,X,X,X
兵庫県加古川市,令和２年4月1日,28210514009,志方町,大澤,304,150,154,144
兵庫県加古川市,令和２年4月1日,28210514010,志方町,行常,123,56,67,60
兵庫県加古川市,令和２年4月1日,28210514011,志方町,畑,191,88,103,86
兵庫県加古川市,令和２年4月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年4月1日,28210514013,志方町,東飯坂,143,71,72,59
兵庫県加古川市,令和２年4月1日,28210514014,志方町,東中,132,60,72,55
兵庫県加古川市,令和２年4月1日,28210514015,志方町,大宗,82,38,44,35
兵庫県加古川市,令和２年4月1日,28210514016,志方町,西飯坂,203,99,104,85
兵庫県加古川市,令和２年4月1日,28210514017,志方町,西中,302,152,150,142
兵庫県加古川市,令和２年4月1日,28210514018,志方町,永室,532,257,275,229
兵庫県加古川市,令和２年4月1日,28210514019,志方町,西牧,388,186,202,165
兵庫県加古川市,令和２年4月1日,28210514020,志方町,山中,139,70,69,60
兵庫県加古川市,令和２年4月1日,28210514021,志方町,原,630,295,335,262
兵庫県加古川市,令和２年4月1日,28210514022,志方町,成井,286,135,151,134
兵庫県加古川市,令和２年4月1日,28210514023,志方町,西山,117,57,60,42
兵庫県加古川市,令和２年4月1日,28210514024,志方町,横大路,858,423,435,372
兵庫県加古川市,令和２年5月1日,28210501001,加古川町,篠原町,1658,768,890,790
兵庫県加古川市,令和２年5月1日,28210501002,加古川町,寺家町,1672,775,897,839
兵庫県加古川市,令和２年5月1日,28210501003,加古川町,本町,2218,1051,1167,1047
兵庫県加古川市,令和２年5月1日,28210501004,加古川町,木村,3783,1831,1952,1560
兵庫県加古川市,令和２年5月1日,28210501005,加古川町,稲屋,7330,3606,3724,2790
兵庫県加古川市,令和２年5月1日,28210501006,加古川町,友沢,1966,965,1001,776
兵庫県加古川市,令和２年5月1日,28210501007,加古川町,西河原,2647,1261,1386,1211
兵庫県加古川市,令和２年5月1日,28210501008,加古川町,粟津,4510,2149,2361,2036
兵庫県加古川市,令和２年5月1日,28210501009,加古川町,北在家,3930,1935,1995,1627
兵庫県加古川市,令和２年5月1日,28210501010,加古川町,備後,1909,935,974,851
兵庫県加古川市,令和２年5月1日,28210501011,加古川町,南備後,1581,816,765,770
兵庫県加古川市,令和２年5月1日,28210501012,加古川町,大野,3956,1952,2004,1663
兵庫県加古川市,令和２年5月1日,28210501013,加古川町,中津,5982,2895,3087,2463
兵庫県加古川市,令和２年5月1日,28210501014,加古川町,河原,4879,2337,2542,2087
兵庫県加古川市,令和２年5月1日,28210501015,加古川町,溝之口,4162,2043,2119,1744
兵庫県加古川市,令和２年5月1日,28210501016,加古川町,平野,2935,1379,1556,1433
兵庫県加古川市,令和２年5月1日,28210501017,加古川町,美乃利,4994,2438,2556,2053
兵庫県加古川市,令和２年5月1日,28210502001,神野町,神野,845,408,437,360
兵庫県加古川市,令和２年5月1日,28210502002,神野町,西条,1282,592,690,541
兵庫県加古川市,令和２年5月1日,28210502003,,西条山手1丁目,277,132,145,127
兵庫県加古川市,令和２年5月1日,28210502004,,西条山手2丁目,522,242,280,229
兵庫県加古川市,令和２年5月1日,28210502005,神野町,石守,3484,1661,1823,1475
兵庫県加古川市,令和２年5月1日,28210502006,神野町,西之山,267,127,140,116
兵庫県加古川市,令和２年5月1日,28210502007,神野町,福留,613,307,306,238
兵庫県加古川市,令和２年5月1日,28210502008,,新神野1丁目,144,64,80,67
兵庫県加古川市,令和２年5月1日,28210502009,,新神野2丁目,1129,480,649,567
兵庫県加古川市,令和２年5月1日,28210502010,,新神野3丁目,796,371,425,357
兵庫県加古川市,令和２年5月1日,28210502011,,新神野4丁目,319,151,168,136
兵庫県加古川市,令和２年5月1日,28210502012,,新神野5丁目,337,154,183,166
兵庫県加古川市,令和２年5月1日,28210502013,,新神野6丁目,572,276,296,250
兵庫県加古川市,令和２年5月1日,28210502014,,新神野7丁目,647,286,361,309
兵庫県加古川市,令和２年5月1日,28210502015,,新神野8丁目,398,178,220,185
兵庫県加古川市,令和２年5月1日,28210502016,神野町,日岡苑,527,254,273,211
兵庫県加古川市,令和２年5月1日,28210502017,,山手1丁目,595,285,310,303
兵庫県加古川市,令和２年5月1日,28210502018,,山手2丁目,743,357,386,329
兵庫県加古川市,令和２年5月1日,28210502019,,山手3丁目,1229,589,640,545
兵庫県加古川市,令和２年5月1日,28210502020,神野町,石守１丁目,340,170,170,108
兵庫県加古川市,令和２年5月1日,28210502021,神野町,石守２丁目,157,75,82,55
兵庫県加古川市,令和２年5月1日,28210502022,神野町,石守３丁目,182,89,93,60
兵庫県加古川市,令和２年5月1日,28210502023,神野町,福留１丁目,223,102,121,78
兵庫県加古川市,令和２年5月1日,28210503001,野口町,野口,4968,2387,2581,2229
兵庫県加古川市,令和２年5月1日,28210503002,野口町,古大内,2655,1381,1274,1134
兵庫県加古川市,令和２年5月1日,28210503003,野口町,二屋,2654,1305,1349,1227
兵庫県加古川市,令和２年5月1日,28210503004,野口町,坂井,2214,1143,1071,921
兵庫県加古川市,令和２年5月1日,28210503005,野口町,長砂,7003,3377,3626,2950
兵庫県加古川市,令和２年5月1日,28210503006,野口町,良野,5023,2462,2561,1997
兵庫県加古川市,令和２年5月1日,28210503007,野口町,坂元,1458,700,758,613
兵庫県加古川市,令和２年5月1日,28210503008,野口町,水足,3882,1815,2067,1575
兵庫県加古川市,令和２年5月1日,28210503009,野口町,北野,8220,3929,4291,3514
兵庫県加古川市,令和２年5月1日,28210503010,野口町,坂元北１丁目,83,45,38,24
兵庫県加古川市,令和２年5月1日,28210503011,野口町,坂元北２丁目,465,240,225,145
兵庫県加古川市,令和２年5月1日,28210503012,野口町,坂元北３丁目,277,142,135,96
兵庫県加古川市,令和２年5月1日,28210503013,野口町,坂元北４丁目,107,59,48,38
兵庫県加古川市,令和２年5月1日,28210503014,野口町,坂元北５丁目,206,108,98,69
兵庫県加古川市,令和２年5月1日,28210504001,平岡町,西谷,710,357,353,347
兵庫県加古川市,令和２年5月1日,28210504002,平岡町,高畑,4735,2326,2409,1943
兵庫県加古川市,令和２年5月1日,28210504003,平岡町,土山,9776,4766,5010,4028
兵庫県加古川市,令和２年5月1日,28210504004,平岡町,山之上,3291,1571,1720,1527
兵庫県加古川市,令和２年5月1日,28210504005,平岡町,二俣,6845,3816,3029,3374
兵庫県加古川市,令和２年5月1日,28210504006,平岡町,中野,1616,788,828,665
兵庫県加古川市,令和２年5月1日,28210504007,平岡町,八反田,368,182,186,170
兵庫県加古川市,令和２年5月1日,28210504008,平岡町,一色,3061,1505,1556,1440
兵庫県加古川市,令和２年5月1日,28210504009,平岡町,新在家,15402,7815,7587,7764
兵庫県加古川市,令和２年5月1日,28210504010,平岡町,新在家1丁目,386,213,173,281
兵庫県加古川市,令和２年5月1日,28210504011,平岡町,新在家2丁目,528,256,272,351
兵庫県加古川市,令和２年5月1日,28210504012,平岡町,新在家3丁目,218,109,109,149
兵庫県加古川市,令和２年5月1日,28210504013,平岡町,一色西1丁目,668,327,341,254
兵庫県加古川市,令和２年5月1日,28210504014,平岡町,一色西2丁目,963,485,478,469
兵庫県加古川市,令和２年5月1日,28210504015,平岡町,一色東1丁目,392,193,199,154
兵庫県加古川市,令和２年5月1日,28210504016,平岡町,一色東2丁目,385,198,187,156
兵庫県加古川市,令和２年5月1日,28210504017,平岡町,一色東3丁目,259,125,134,93
兵庫県加古川市,令和２年5月1日,28210504018,平岡町,つつじ野,1237,607,630,383
兵庫県加古川市,令和２年5月1日,28210505001,尾上町,養田,4794,2389,2405,2263
兵庫県加古川市,令和２年5月1日,28210505002,尾上町,池田,4955,2502,2453,2207
兵庫県加古川市,令和２年5月1日,28210505003,尾上町,長田,4408,2162,2246,1966
兵庫県加古川市,令和２年5月1日,28210505004,尾上町,安田,3671,1846,1825,1576
兵庫県加古川市,令和２年5月1日,28210505005,尾上町,今福,2588,1290,1298,1108
兵庫県加古川市,令和２年5月1日,28210505006,尾上町,口里,7721,3869,3852,3292
兵庫県加古川市,令和２年5月1日,28210505007,尾上町,旭1丁目,217,108,109,108
兵庫県加古川市,令和２年5月1日,28210505008,尾上町,旭2丁目,356,185,171,167
兵庫県加古川市,令和２年5月1日,28210505009,尾上町,旭3丁目,343,166,177,150
兵庫県加古川市,令和２年5月1日,28210505010,尾上町,養田1丁目,229,106,123,83
兵庫県加古川市,令和２年5月1日,28210505011,尾上町,養田2丁目,163,87,76,64
兵庫県加古川市,令和２年5月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和２年5月1日,28210506001,別府町,別府,4729,2431,2298,2279
兵庫県加古川市,令和２年5月1日,28210506002,別府町,朝日町,477,225,252,250
兵庫県加古川市,令和２年5月1日,28210506003,別府町,宮田町,163,88,75,87
兵庫県加古川市,令和２年5月1日,28210506004,別府町,中島町,266,138,128,140
兵庫県加古川市,令和２年5月1日,28210506005,別府町,石町,315,149,166,175
兵庫県加古川市,令和２年5月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年5月1日,28210506007,別府町,本町1丁目,353,177,176,159
兵庫県加古川市,令和２年5月1日,28210506008,別府町,本町2丁目,196,109,87,100
兵庫県加古川市,令和２年5月1日,28210506009,別府町,東町,271,142,129,138
兵庫県加古川市,令和２年5月1日,28210506010,別府町,元町,301,144,157,148
兵庫県加古川市,令和２年5月1日,28210506011,別府町,西町,214,117,97,121
兵庫県加古川市,令和２年5月1日,28210506013,別府町,新野辺,5337,2756,2581,2442
兵庫県加古川市,令和２年5月1日,28210506014,別府町,新野辺北町1丁目,364,198,166,170
兵庫県加古川市,令和２年5月1日,28210506015,別府町,新野辺北町2丁目,613,294,319,243
兵庫県加古川市,令和２年5月1日,28210506016,別府町,新野辺北町3丁目,667,297,370,288
兵庫県加古川市,令和２年5月1日,28210506017,別府町,西脇,451,244,207,193
兵庫県加古川市,令和２年5月1日,28210506018,別府町,西脇2丁目,118,X,X,X
兵庫県加古川市,令和２年5月1日,28210506019,別府町,西脇3丁目,137,68,69,67
兵庫県加古川市,令和２年5月1日,28210506020,別府町,新野辺北町4丁目,324,152,172,142
兵庫県加古川市,令和２年5月1日,28210506021,別府町,新野辺北町5丁目,722,358,364,280
兵庫県加古川市,令和２年5月1日,28210506022,別府町,新野辺北町6丁目,494,250,244,210
兵庫県加古川市,令和２年5月1日,28210506023,別府町,新野辺北町7丁目,659,325,334,280
兵庫県加古川市,令和２年5月1日,28210506024,別府町,新野辺北町8丁目,747,378,369,296
兵庫県加古川市,令和２年5月1日,28210507001,八幡町,下村,894,433,461,359
兵庫県加古川市,令和２年5月1日,28210507002,八幡町,野村,461,240,221,201
兵庫県加古川市,令和２年5月1日,28210507003,八幡町,宗佐,966,511,455,470
兵庫県加古川市,令和２年5月1日,28210507004,八幡町,船町,264,131,133,116
兵庫県加古川市,令和２年5月1日,28210507005,八幡町,上西条,778,358,420,336
兵庫県加古川市,令和２年5月1日,28210507006,八幡町,中西条,564,275,289,231
兵庫県加古川市,令和２年5月1日,28210508001,平荘町,山角,544,263,281,241
兵庫県加古川市,令和２年5月1日,28210508002,平荘町,養老,362,173,189,163
兵庫県加古川市,令和２年5月1日,28210508003,平荘町,里,686,328,358,286
兵庫県加古川市,令和２年5月1日,28210508004,平荘町,池尻,476,226,250,212
兵庫県加古川市,令和２年5月1日,28210508005,平荘町,西山,255,116,139,112
兵庫県加古川市,令和２年5月1日,28210508006,平荘町,小畑,768,373,395,370
兵庫県加古川市,令和２年5月1日,28210508007,平荘町,一本松,291,139,152,134
兵庫県加古川市,令和２年5月1日,28210508008,平荘町,神木,133,70,63,63
兵庫県加古川市,令和２年5月1日,28210508009,平荘町,上原,178,90,88,75
兵庫県加古川市,令和２年5月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年5月1日,28210508011,平荘町,磐,235,116,119,95
兵庫県加古川市,令和２年5月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年5月1日,28210509001,上荘町,小野,559,282,277,243
兵庫県加古川市,令和２年5月1日,28210509002,上荘町,薬栗,481,232,249,200
兵庫県加古川市,令和２年5月1日,28210509003,上荘町,見土呂,395,198,197,165
兵庫県加古川市,令和２年5月1日,28210509004,上荘町,国包,958,451,507,390
兵庫県加古川市,令和２年5月1日,28210509005,上荘町,井ノ口,229,109,120,88
兵庫県加古川市,令和２年5月1日,28210509006,上荘町,白沢,42,17,25,15
兵庫県加古川市,令和２年5月1日,28210509007,上荘町,都染,408,197,211,170
兵庫県加古川市,令和２年5月1日,28210509008,上荘町,都台1丁目,655,316,339,279
兵庫県加古川市,令和２年5月1日,28210509009,上荘町,都台2丁目,539,266,273,224
兵庫県加古川市,令和２年5月1日,28210509010,上荘町,都台3丁目,445,226,219,203
兵庫県加古川市,令和２年5月1日,28210510001,東神吉町,神吉,4669,2222,2447,2008
