﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,東神南201,東神吉町砂部144-3,34.78158714,134.8283469,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜67,尾上町口里189-10,34.73988996,134.8281374,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神29,東神吉町神吉557-10,34.79080173,134.8284875,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾11,尾上町長田143-61,34.74687802,134.8282938,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南254,東神吉町砂部158,34.78275026,134.828523,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東10,志方町東中593,34.82669033,134.8288196,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志42,志方町志方町214,34.81714945,134.82877,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川32,米田町船頭496-19,34.77919435,134.8286027,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾12,尾上町長田94-10,34.74549963,134.8284708,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加20,加古川町木村151,34.76269296,134.828592,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜18,尾上町口里215-3,34.73969808,134.8284792,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜03,尾上町口里420-5,34.74170835,134.8285204,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加17,加古川町本町83-5,34.76622353,134.8286732,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志32,志方町上冨木120-319,34.81123069,134.8289528,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾09,尾上町長田136,34.74828335,134.8286543,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南29,東神吉町砂部437,34.78684075,134.8290191,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩38,加古川町北在家662,34.7555441,134.8288541,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加49,加古川町粟津602-3,34.75750825,134.8289518,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神52,東神吉町神吉132,34.79286241,134.82925,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神251,東神吉町神吉1422-3,34.79422774,134.8293123,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神26,東神吉町神吉552,34.78998087,134.829342,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志43,志方町志方町301-56,34.82065867,134.829633,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾46,尾上町安田571,34.74742462,134.8292195,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加06,加古川町本町127,34.76842543,134.82936,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩204,尾上町今福71,34.75165367,134.8292801,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加80,加古川町本町274,34.7707985,134.8294337,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜34,尾上町口里288,34.73947784,134.8292576,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加203,加古川町本町291-10,34.76999569,134.8294852,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神101,西神吉町宮前718-3,34.80016641,134.8297106,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神21,東神吉町神吉1279-1,34.79723383,134.8296937,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神40,東神吉町神吉471,34.78616961,134.8296783,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南37,東神吉町神吉448-1,34.78353645,134.8298067,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜02,尾上町口里428-8,34.74253282,134.8296174,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾59,尾上町池田350-1,34.73553646,134.8295934,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩40,加古川町北在家593-10,34.75353923,134.829748,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加27,加古川町粟津771-17,34.76170506,134.8298432,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神37,西神吉町宮前712,34.80138516,134.8301019,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜21,尾上町口里127-6,34.73728097,134.8297442,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川35,米田町船頭153,34.77750667,134.8300155,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜29,尾上町池田1621-5,34.73244152,134.8298133,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜01,尾上町口里451-26,34.74335417,134.8298835,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩37,加古川町粟津532-1,34.75639128,134.8299739,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜28,尾上町池田89-35,34.73386756,134.8298907,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜68,尾上町池田1623-9,34.73302404,134.8299098,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩39,加古川町北在家700-8,34.75487041,134.8300724,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神27,東神吉町神吉182,34.79075137,134.8302936,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加301,加古川町粟津583-10,34.75870744,134.8301417,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾50,尾上町長田17-3,34.74496138,134.8300774,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加257,加古川町粟津783-1,34.76018295,134.8302019,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東21,志方町大澤83,34.83473951,134.8306556,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神39,東神吉町神吉429-3,34.78486023,134.8303743,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加102,加古川町木村201,34.76475487,134.8302731,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾253,尾上町安田581-8,34.74809718,134.8303594,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加258,加古川町本町47-6,34.76741976,134.8304767,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川34,米田町船頭534-5,34.78074307,134.8305826,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志40,志方町上冨木209-6,34.81425311,134.8307885,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜43,尾上町口里770-4,34.73506912,134.8303456,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神24,東神吉町神吉1562,34.7929012,134.830834,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神25,東神吉町神吉159-1,34.79126114,134.8308295,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾44,尾上町安田585-1,34.74862064,134.8306348,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜55,尾上町口里344-1,34.74118136,134.8305945,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜30,尾上町池田83-41,34.73433158,134.8305929,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜10,尾上町口里350-3,34.73996667,134.8306411,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神202,東神吉町神吉1298-1,34.79898869,134.8310144,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加25,加古川町木村195-3,34.76434434,134.8308434,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜260,尾上町口里79,34.73873066,134.8307196,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志34,志方町上冨木120-53,34.81255964,134.8312353,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神50,東神吉町神吉1718-18,34.79621101,134.8312151,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東211,志方町大宗228-8,34.8284358,134.8314423,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾15,尾上町安田564-10,34.74739756,134.8309691,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神255,東神吉町神吉160-10,34.78978974,134.831288,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜08,尾上町口里444-8,34.74197278,134.8311478,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神31,東神吉町神吉230-25,34.78816087,134.8314547,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加23,加古川町木村196-9,34.76485572,134.8314053,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾48,加古川町北在家459,34.75003572,134.831496,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南09,東神吉町出河原900-7,34.78054599,134.8316881,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜05,尾上町口里534-10,34.74372154,134.8314715,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加50,加古川町粟津627-1,34.75814194,134.8316401,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜25,尾上町口里790-60,34.73633165,134.8315858,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加57,加古川町木村250-1,34.76634893,134.8317853,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜258,尾上町口里817,34.73416542,134.8317004,浜の宮公園,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南05,東神吉町出河原791-12,34.78211453,134.8319896,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加103,加古川町本町55-1,34.7678645,134.8320129,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾41,尾上町安田614-1,34.74969071,134.8319144,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東11,志方町東中64-5,34.82938513,134.8324395,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加209,加古川町本町18-5,34.76920089,134.8320986,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加07,加古川町本町362,34.77024447,134.8321395,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南07,東神吉町出河原795-4,34.78140518,134.832221,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加58,加古川町木村250,34.76606162,134.8321398,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜07,尾上町口里495-6,34.74361822,134.8320455,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾252,尾上町安田485-10,34.74857072,134.8322168,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川256,米田町船頭21,34.77855118,134.8324099,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩41,加古川町北在家582-2,34.75429878,134.8322968,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加51,加古川町粟津696-2,34.7598467,134.8323808,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神254,東神吉町神吉1587,34.79298699,134.8326031,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加54,加古川町粟津326-1,34.76265431,134.8326271,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜22,尾上町口里51-39,34.73951432,134.8325071,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南06,東神吉町出河原770,34.78238897,134.8327744,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜53,尾上町口里814-23,34.74085913,134.8326745,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜32,尾上町池田2371,34.73232188,134.8326839,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加21,加古川町寺家町15-7-2,34.76669193,134.8329558,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾01,加古川町北在家451,34.75128646,134.8329035,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜69,尾上町口里790-7,34.73319516,134.8329032,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神22,東神吉町神吉86,34.79294932,134.8334354,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加24,加古川町粟津302,34.76452238,134.8332663,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜33,尾上町池田2391-6,34.73100658,134.8330807,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志39,志方町投松383,34.81477891,134.8336126,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜09,尾上町口里814-31,34.74064654,134.8331827,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜202,尾上町口里790-13,34.73769132,134.8332289,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加255,加古川町木村1-7,34.76530219,134.8335701,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加30,加古川町粟津718-1,34.76064417,134.8336317,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜262,尾上町口里520-8,34.74393848,134.833639,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神19,東神吉町天下原277,34.79464365,134.8339667,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜52,尾上町口里789-25,34.74124218,134.8336628,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神41,東神吉町神吉304-4,34.78630353,134.8339353,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜205,尾上町口里813-6,34.73984335,134.8336995,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜255,尾上町口里555-1,34.74241074,134.8337414,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南255,東神吉町出河原466-3,34.78159327,134.8339905,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩201,加古川町北在家366,34.75425046,134.8338997,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾42,尾上町安田463-7,34.74697018,134.833891,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜31,尾上町口里790-48,34.73393123,134.8338711,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東20,志方町東中121,34.83093533,134.8344989,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜04,尾上町口里495-43,34.74455118,134.8340024,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜24,尾上町口里53,34.73793186,134.8339941,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜259,尾上町口里817,34.73433913,134.833989,浜の宮公園,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川36,東神吉町出河原862,34.77958352,134.834287,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神204,西神吉町宮前820-8,34.80585968,134.8344622,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜253,尾上町口里817,34.73676842,134.8341373,浜の宮公園,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南204,東神吉町出河原738-10,34.78440453,134.8344841,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西73,別府町新野辺1429-39,34.73123583,134.8341802,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜254,尾上町口里817,34.73612704,134.8342381,浜の宮公園,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加59,加古川町寺家町27-4,34.76520338,134.8345349,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩42,加古川町北在家758,34.75670574,134.8345663,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加77,加古川町寺家町331,34.76826827,134.8346494,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜401,尾上町口里732,34.74155019,134.8345906,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東202,志方町高畑808,34.82350827,134.835128,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南203,東神吉町出河原399-5,34.77983703,134.8348756,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西37,別府町新野辺3116,34.72929884,134.8345799,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志37,志方町投松406,34.81454874,134.8351495,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加60,加古川町粟津379,34.76324411,134.8348973,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志41,志方町投松350,34.81586669,134.8352429,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾36,尾上町安田814,34.75230295,134.834974,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾201,尾上町安田771-3,34.7511493,134.8350187,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西253,別府町新野辺1429-7,34.73172617,134.834964,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜251,尾上町口里736-7,34.74153515,134.8350253,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神35,西神吉町宮前858,34.8077113,134.8355433,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜256,尾上町口里817,34.73585846,134.8351632,浜の宮公園,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神15,東神吉町天下原363,34.79744867,134.8357122,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神51,東神吉町天下原283,34.79482896,134.8357061,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西72,別府町新野辺3137,34.7305751,134.8353237,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東31,志方町大澤934-1,34.84564116,134.8360755,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾202,尾上町安田422,34.74897264,134.8356066,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加32,加古川町粟津420,34.76243434,134.8357616,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加65,加古川町寺家町50,34.76581598,134.835819,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜201,別府町新野辺574-158,34.73537284,134.8356625,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神14,東神吉町天下原152,34.7922867,134.8360461,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾40,尾上町安田406-1,34.74754139,134.8357908,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東30,志方町大澤951,34.84692485,134.8364526,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜59,尾上町口里717-27,34.74126782,134.8358857,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜261,尾上町口里817-36,34.73757155,134.8359159,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志36,志方町上冨木12,34.81152531,134.8364412,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜11,尾上町口里630,34.74318415,134.8360801,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加251,加古川町寺家町244-8,34.77109409,134.8363136,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加205,加古川町粟津253-4,34.76461657,134.8362901,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾35,尾上町安田60-8,34.75257003,134.8362295,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩260,加古川町北在家2355,34.75745561,134.8363156,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加204,加古川町粟津454,34.7628387,134.8363639,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,氷南67,加古川町河原35-153,34.77261628,134.836528,23 氷丘南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加52,加古川町北在家2365,34.75836738,134.8364703,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南03,東神吉町出河原362,34.78100872,134.8366637,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜26,別府町新野辺474,34.73942959,134.8364501,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東253,志方町細工所433-5,34.83466052,134.8370794,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜66,尾上町口里622-1,34.74369789,134.8366524,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西35,別府町新野辺3030,34.73076702,134.8366136,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾37,尾上町安田138-11,34.75048777,134.8367702,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加74,加古川町寺家町402,34.76776387,134.8368814,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩47,加古川町北在家2064,34.7550881,134.8368811,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東12,志方町高畑522,34.82711808,134.8374012,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西101,別府町新野辺2266,34.73312599,134.8369592,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神256,東神吉町升田920-1,34.78845581,134.8373521,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西38,別府町新野辺2943,34.72914892,134.8370481,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西18,別府町新野辺574-44,34.73439491,134.8371214,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西68,別府町新野辺北町3丁目71-2,34.73715781,134.8372123,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加67,加古川町寺家町141-1,34.76564119,134.8373861,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,氷南01,加古川町河原472-36,34.7728328,134.8374686,23 氷丘南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾34,尾上町安田910,34.75331522,134.8373598,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東252,志方町細工所186,34.83274473,134.8378511,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜60,別府町新野辺北町4丁目12,34.73994088,134.8372875,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加73,加古川町寺家町396,34.76778885,134.8374677,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加10,加古川町寺家町170-3,34.76838263,134.8375417,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加208,加古川町粟津231-1,34.76394517,134.8375911,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜13,尾上町口里638-2,34.74238283,134.8376017,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神07,東神吉町升田1165,34.79015261,134.8380033,11 東神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,氷南04,加古川町寺家町243,34.77088854,134.8379474,23 氷丘南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾38,尾上町安田200-2,34.75068136,134.8379147,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加83,加古川町篠原町207,34.76933141,134.8380313,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加34,加古川町粟津25-8,34.76024424,134.8379852,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,氷南251,加古川町河原35-112,34.77185706,134.8381117,23 氷丘南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,浜15,尾上町口里670-23,34.74184821,134.8379348,16 浜の宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,別西36,別府町新野辺2872,34.72981448,134.8378809,28 別府西小学校,生活安全課,2023/05/24 14:58:43,
