﻿行,音,町名,備考,備考2,区分１（燃やすごみ）,区分２（蛍光灯・乾電池）,区分３（燃やさないごみ）,区分４（かん）,区分５（びん）,区分６（ペットボトル・衣類）,区分７（紙類）,区分８（剪定枝）,キーワード
さ,さ,西条山手,さいじょうやまて,,毎週火・金,2/8、4/12、6/14、8/9、10/11、12/13,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/22、2/19、3/19、4/16、5/21、6/18、7/16、8/20、9/17、10/15、11/19、12/17,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/15、1/29、2/12、2/26、3/12、3/26、4/9、4/23、5/14、5/28、6/11、6/25、7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10、12/24,7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3,"西条山手,さいじょうやまて"
さ,し,新神野１丁目,しんかんのいっちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野１丁目,しんかんのいっちょうめ"
さ,し,新神野２丁目,しんかんのにちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野２丁目,しんかんのにちょうめ"
さ,し,新神野３丁目,しんかんのさんちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野３丁目,しんかんのさんちょうめ"
さ,し,新神野４丁目,しんかんのよんちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野４丁目,しんかんのよんちょうめ"
さ,し,新神野５丁目,しんかんのごちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野５丁目,しんかんのごちょうめ"
さ,し,新神野６丁目,しんかんのろくちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野６丁目,しんかんのろくちょうめ"
さ,し,新神野７丁目,しんかんのななちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野７丁目,しんかんのななちょうめ"
さ,し,新神野８丁目,しんかんのはっちょうめ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野８丁目,しんかんのはっちょうめ"
さ,し,新神野２丁目南,しんかんのにちょうめみなみ,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"新神野２丁目南,しんかんのにちょうめみなみ"
か,か,神野駅北団地,かんのえききただんち,,毎週火・金,2/22、4/26、6/28、8/23、10/25、12/27,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/17、1/31、2/14、2/28、3/14、3/28、4/11、4/25、5/9、5/23、6/13、6/27、7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12、12/26,7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5,"神野駅北団地,かんのえききただんち"
な,の,野口,のぐち,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"野口,のぐち"
や,よ,良野中,よしのなか,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"良野中,よしのなか"
や,よ,良野北,よしのきた,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"良野北,よしのきた"
や,よ,良野東,よしのひがし,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"良野東,よしのひがし"
や,よ,良野西,よしのにし,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"良野西,よしのにし"
さ,さ,坂元,さかもと,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"坂元,さかもと"
や,よ,良野ひょうき団地,よしのひょうきだんち,,毎週月・木,1/23、3/20、5/15、7/17、9/18、11/20,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"良野ひょうき団地,よしのひょうきだんち"
か,き,北野,きたの,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"北野,きたの"
ま,み,宮前,みやまえ,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"宮前,みやまえ"
な,の,野口マンション,のぐちまんしょん,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"野口マンション,のぐちまんしょん"
な,の,野口阪神団地,のぐちはんしんだんち,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"野口阪神団地,のぐちはんしんだんち"
は,ひ,東加古川ハイタウン,ひがしかこがわはいたうん,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"東加古川ハイタウン,ひがしかこがわはいたうん"
な,の,野口バースタウン,のぐちばーすたうん,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"野口バースタウン,のぐちばーすたうん"
ら,ろ,ローズヴィラ東加古川,ろーずびらひがしかこがわ,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"ローズヴィラ東加古川,ろーずびらひがしかこがわ"
あ,え,エメラルド東加古川,えめらるどひがしかこがわ,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"エメラルド東加古川,えめらるどひがしかこがわ"
ら,ろ,ロイヤルシャトー東加古川,ろいやるしゃとーひがしかこがわ,,毎週月・木,2/20、4/17、6/19、8/21、10/16、12/18,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/16、2/13、3/13、4/10、5/8、6/12、7/10、8/14、9/11、10/9、11/13、12/11,1/30、2/27、3/27、4/24、5/22、6/26、7/24、8/28、9/25、10/23、11/27、12/25,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/9、1/23、2/6、2/20、3/6、3/20、4/3、4/17、5/1、5/15、6/5、6/19、7/3、7/17、8/7、8/21、9/4、9/18、10/2、10/16、11/6、11/20、12/4、12/18,7/10、7/24、8/14、8/28、9/11、9/25、10/9、10/23、11/13、11/27、12/11,"ロイヤルシャトー東加古川,ろいやるしゃとーひがしかこがわ"
は,ふ,古大内,ふるおおうち,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"古大内,ふるおおうち"
は,ふ,二屋,ふたつや,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"二屋,ふたつや"
さ,さ,坂井,さかい,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"坂井,さかい"
さ,さ,坂井西,さかいにし,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"坂井西,さかいにし"
あ,い,鵤,いかるが,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"鵤,いかるが"
な,な,長砂,ながすな,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"長砂,ながすな"
あ,え,円長寺,えんちょうじ,,毎週月・木,1/9、3/6、5/1、7/3、9/4、11/6,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/21,"円長寺,えんちょうじ"
