﻿団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,令和元年6月1日,0～4,10297,5366,4931,2569,1335,1234,448,229,219,1823,930,893,2135,1111,1024,1239,653,586,702,377,325,120,66,54,73,46,27,96,52,44,429,228,201,207,97,110,228,120,108,228,122,106
兵庫県加古川市,令和元年6月1日,5～9,11781,6023,5758,2877,1519,1358,527,263,264,2050,1036,1014,2231,1155,1076,1412,685,727,780,395,385,142,80,62,136,65,71,171,83,88,564,282,282,311,159,152,255,136,119,325,165,160
兵庫県加古川市,令和元年6月1日,10～14,12230,6307,5923,3070,1593,1477,702,347,355,1903,950,953,2232,1152,1080,1448,760,688,848,452,396,150,84,66,149,83,66,161,84,77,609,311,298,340,180,160,285,145,140,333,166,167
兵庫県加古川市,令和元年6月1日,15～19,13690,6986,6704,3299,1633,1666,837,415,422,2003,991,1012,2741,1486,1255,1558,822,736,944,484,460,200,105,95,199,93,106,174,93,81,692,344,348,385,193,192,269,145,124,389,182,207
兵庫県加古川市,令和元年6月1日,20～24,13739,7349,6390,3103,1584,1519,688,357,331,1971,1004,967,3128,1858,1270,1518,799,719,992,516,476,184,103,81,190,101,89,225,119,106,666,326,340,380,202,178,246,131,115,448,249,199
兵庫県加古川市,令和元年6月1日,25～29,12777,6846,5931,2796,1404,1392,486,221,265,1868,964,904,3193,1896,1297,1523,803,720,1018,577,441,182,94,88,126,59,67,169,97,72,532,273,259,286,149,137,240,112,128,358,197,161
兵庫県加古川市,令和元年6月1日,30～34,14306,7448,6858,3467,1740,1727,586,274,312,2373,1209,1164,3004,1649,1355,1602,848,754,1094,609,485,193,114,79,141,69,72,182,99,83,620,307,313,330,168,162,279,129,150,435,233,202
兵庫県加古川市,令和元年6月1日,35～39,15634,7893,7741,3744,1831,1913,687,321,366,2666,1362,1304,3039,1564,1475,1903,976,927,1146,583,563,211,114,97,171,91,80,179,90,89,661,341,320,416,205,211,344,172,172,467,243,224
兵庫県加古川市,令和元年6月1日,40～44,18889,9607,9282,4546,2285,2261,981,474,507,3010,1549,1461,3569,1783,1786,2222,1167,1055,1327,730,597,225,117,108,268,135,133,270,140,130,940,464,476,524,263,261,382,173,209,625,327,298
兵庫県加古川市,令和元年6月1日,45～49,21486,10766,10720,5376,2653,2723,1293,633,660,3037,1471,1566,3959,2012,1947,2486,1280,1206,1507,776,731,292,158,134,273,137,136,346,176,170,1061,540,521,679,349,330,482,237,245,695,344,351
兵庫県加古川市,令和元年6月1日,50～54,17563,8680,8883,4323,2096,2227,1025,519,506,2395,1203,1192,3183,1546,1637,2047,1020,1027,1270,650,620,260,131,129,255,123,132,295,154,141,912,424,488,540,278,262,426,208,218,632,328,304
兵庫県加古川市,令和元年6月1日,55～59,15044,7247,7797,3565,1718,1847,759,368,391,2252,1028,1224,2662,1272,1390,1677,854,823,1070,534,536,240,113,127,289,150,139,270,134,136,787,384,403,493,233,260,335,145,190,645,314,331
兵庫県加古川市,令和元年6月1日,60～64,15287,7386,7901,3364,1631,1733,799,365,434,2383,1120,1263,2785,1339,1446,1624,803,821,1031,538,493,305,152,153,290,140,150,273,135,138,815,378,437,507,252,255,353,167,186,758,366,392
兵庫県加古川市,令和元年6月1日,65～69,18968,9098,9870,3824,1816,2008,1295,574,721,2734,1336,1398,3604,1706,1898,1983,1007,976,1236,619,617,333,169,164,372,186,186,486,217,269,1082,499,583,727,344,383,378,183,195,914,442,472
兵庫県加古川市,令和元年6月1日,70～74,18583,8585,9998,3514,1668,1846,1559,674,885,2460,1127,1333,3631,1701,1930,1867,859,1008,1047,494,553,317,146,171,372,179,193,516,227,289,1154,539,615,757,327,430,438,192,246,951,452,499
兵庫県加古川市,令和元年6月1日,75～79,15564,7216,8348,2794,1258,1536,1529,720,809,2063,957,1106,2874,1340,1534,1511,701,810,830,364,466,273,119,154,309,134,175,436,235,201,1015,462,553,696,344,352,411,196,215,823,386,437
兵庫県加古川市,令和元年6月1日,80～84,9813,4308,5505,1873,779,1094,888,441,447,1170,531,639,1680,764,916,1022,432,590,563,225,338,199,84,115,233,98,135,282,117,165,662,316,346,413,186,227,286,109,177,542,226,316
兵庫県加古川市,令和元年6月1日,85～89,5899,2039,3860,1202,382,820,447,178,269,714,252,462,992,319,673,589,205,384,340,101,239,114,42,72,156,62,94,161,61,100,358,134,224,241,98,143,171,67,104,414,138,276
兵庫県加古川市,令和元年6月1日,90～94,2524,748,1776,502,152,350,167,49,118,272,82,190,420,115,305,249,81,168,142,42,100,72,22,50,72,20,52,66,19,47,159,53,106,108,31,77,85,31,54,210,51,159
兵庫県加古川市,令和元年6月1日,95～99,645,121,524,123,24,99,29,8,21,83,10,73,109,21,88,53,10,43,36,12,24,18,2,16,23,3,20,22,4,18,38,8,30,31,6,25,16,4,12,64,9,55
兵庫県加古川市,令和元年6月1日,100～,70,4,66,5,0,5,6,0,6,5,1,4,15,0,15,9,2,7,0,0,0,1,0,1,0,0,0,5,1,4,6,0,6,4,0,4,1,0,1,13,0,13
兵庫県加古川市,令和元年7月1日,総　数,264709,129978,134731,59967,29112,30855,15707,7416,8291,39259,19127,20132,51145,25762,25383,29502,14738,14764,17902,9070,8832,4027,2011,2016,4088,1972,2116,4785,2337,2448,13763,6612,7151,8397,4083,4314,5909,2799,3110,10258,4939,5319
兵庫県加古川市,令和元年7月1日,0～4,10263,5334,4929,2567,1334,1233,443,220,223,1831,926,905,2116,1099,1017,1228,646,582,692,371,321,121,65,56,73,46,27,97,53,44,425,228,197,212,102,110,229,121,108,229,123,106
兵庫県加古川市,令和元年7月1日,5～9,11757,6023,5734,2868,1510,1358,528,267,261,2039,1039,1000,2229,1158,1071,1419,691,728,778,392,386,141,81,60,134,65,69,173,83,90,563,280,283,306,159,147,258,136,122,321,162,159
兵庫県加古川市,令和元年7月1日,10～14,12221,6290,5931,3057,1582,1475,695,341,354,1909,948,961,2243,1157,1086,1443,756,687,846,453,393,149,82,67,150,83,67,160,85,75,607,307,300,347,185,162,284,145,139,331,166,165
兵庫県加古川市,令和元年7月1日,15～19,13642,6986,6656,3299,1646,1653,832,417,415,1997,987,1010,2717,1478,1239,1551,818,733,940,486,454,197,105,92,198,93,105,176,93,83,692,344,348,384,192,192,270,146,124,389,181,208
兵庫県加古川市,令和元年7月1日,20～24,13756,7350,6406,3138,1601,1537,678,348,330,1987,1020,967,3120,1848,1272,1508,791,717,989,513,476,186,102,84,190,102,88,220,116,104,671,330,341,379,199,180,245,130,115,445,250,195
兵庫県加古川市,令和元年7月1日,25～29,12772,6853,5919,2789,1402,1387,489,224,265,1857,959,898,3198,1895,1303,1538,816,722,1005,572,433,183,96,87,122,58,64,169,99,70,527,271,256,292,153,139,240,111,129,363,197,166
兵庫県加古川市,令和元年7月1日,30～34,14287,7439,6848,3465,1734,1731,575,270,305,2360,1207,1153,3005,1651,1354,1592,839,753,1103,616,487,192,111,81,145,70,75,187,102,85,623,307,316,335,170,165,277,131,146,428,231,197
兵庫県加古川市,令和元年7月1日,35～39,15589,7868,7721,3732,1824,1908,687,323,364,2666,1359,1307,3041,1567,1474,1887,968,919,1141,580,561,210,113,97,171,91,80,176,87,89,668,343,325,404,199,205,342,170,172,464,244,220
兵庫県加古川市,令和元年7月1日,40～44,18810,9559,9251,4535,2276,2259,967,466,501,2996,1538,1458,3551,1777,1774,2219,1164,1055,1316,719,597,230,121,109,261,134,127,270,138,132,928,458,470,533,268,265,382,175,207,622,325,297
兵庫県加古川市,令和元年7月1日,45～49,21530,10806,10724,5377,2651,2726,1298,642,656,3052,1489,1563,3974,2021,1953,2477,1276,1201,1514,787,727,286,156,130,279,138,141,346,179,167,1066,542,524,678,346,332,484,235,249,699,344,355
兵庫県加古川市,令和元年7月1日,50～54,17641,8703,8938,4358,2114,2244,1035,518,517,2410,1203,1207,3189,1550,1639,2057,1021,1036,1267,648,619,259,128,131,253,121,132,296,155,141,913,425,488,546,282,264,425,208,217,633,330,303
兵庫県加古川市,令和元年7月1日,55～59,15054,7254,7800,3570,1721,1849,748,362,386,2249,1027,1222,2668,1277,1391,1672,849,823,1077,537,540,243,116,127,292,152,140,268,132,136,792,385,407,492,235,257,338,147,191,645,314,331
兵庫県加古川市,令和元年7月1日,60～64,15267,7369,7898,3353,1625,1728,810,372,438,2375,1109,1266,2776,1330,1446,1625,806,819,1034,539,495,305,154,151,287,140,147,274,134,140,813,380,433,514,253,261,349,165,184,752,362,390
兵庫県加古川市,令和元年7月1日,65～69,18775,9022,9753,3812,1828,1984,1277,566,711,2716,1336,1380,3547,1678,1869,1973,997,976,1220,608,612,325,163,162,366,180,186,479,216,263,1066,493,573,714,338,376,376,181,195,904,438,466
兵庫県加古川市,令和元年7月1日,70～74,18710,8642,10068,3517,1654,1863,1565,677,888,2488,1137,1351,3662,1718,1944,1868,863,1005,1065,507,558,325,152,173,378,184,194,513,225,288,1164,541,623,766,335,431,439,191,248,960,458,502
兵庫県加古川市,令和元年7月1日,75～79,15665,7262,8403,2820,1273,1547,1539,723,816,2075,965,1110,2899,1349,1550,1522,706,816,832,363,469,273,120,153,311,135,176,443,237,206,1015,461,554,696,344,352,415,199,216,825,387,438
兵庫県加古川市,令和元年7月1日,80～84,9838,4317,5521,1877,780,1097,891,445,446,1170,526,644,1680,761,919,1021,435,586,563,225,338,195,79,116,233,98,135,282,119,163,673,324,349,417,187,230,284,107,177,552,231,321
兵庫県加古川市,令和元年7月1日,85～89,5904,2030,3874,1209,385,824,448,177,271,720,257,463,989,312,677,590,204,386,340,100,240,114,43,71,154,60,94,162,59,103,354,133,221,242,98,144,169,65,104,413,137,276
兵庫県加古川市,令和元年7月1日,90～94,2510,746,1764,496,150,346,167,50,117,273,84,189,416,114,302,251,80,171,143,41,102,74,22,52,68,19,49,67,20,47,160,53,107,104,31,73,85,32,53,206,50,156
兵庫県加古川市,令和元年7月1日,95～99,644,120,524,122,22,100,28,8,20,84,10,74,110,22,88,51,9,42,37,13,24,18,2,16,22,3,19,22,4,18,37,7,30,32,7,25,17,4,13,64,9,55
兵庫県加古川市,令和元年7月1日,100～,74,5,69,6,0,6,7,0,7,5,1,4,15,0,15,10,3,7,0,0,0,1,0,1,1,0,1,5,1,4,6,0,6,4,0,4,1,0,1,13,0,13
兵庫県加古川市,令和元年8月1日,総　数,264620,129940,134680,59978,29132,30846,15697,7410,8287,39256,19124,20132,51089,25730,25359,29511,14741,14770,17906,9069,8837,4021,2005,2016,4090,1973,2117,4774,2331,2443,13769,6621,7148,8371,4066,4305,5920,2807,3113,10238,4931,5307
兵庫県加古川市,令和元年8月1日,0～4,10221,5311,4910,2559,1325,1234,447,223,224,1835,932,903,2084,1073,1011,1231,652,579,688,374,314,118,60,58,69,44,25,95,51,44,429,232,197,204,100,104,236,124,112,226,121,105
兵庫県加古川市,令和元年8月1日,5～9,11732,6020,5712,2877,1526,1351,519,264,255,2029,1030,999,2225,1159,1066,1413,679,734,775,389,386,143,84,59,137,67,70,173,84,89,561,279,282,306,159,147,254,137,117,320,163,157
兵庫県加古川市,令和元年8月1日,10～14,12230,6276,5954,3062,1573,1489,700,343,357,1910,947,963,2244,1155,1089,1446,758,688,849,456,393,147,78,69,151,83,68,162,85,77,601,304,297,346,185,161,285,145,140,327,164,163
兵庫県加古川市,令和元年8月1日,15～19,13616,6976,6640,3288,1645,1643,830,416,414,1993,993,1000,2709,1478,1231,1549,816,733,940,480,460,198,108,90,199,92,107,174,92,82,693,343,350,382,188,194,273,148,125,388,177,211
兵庫県加古川市,令和元年8月1日,20～24,13704,7314,6390,3135,1594,1541,675,346,329,1979,1004,975,3085,1827,1258,1515,797,718,996,523,473,182,100,82,190,103,87,218,114,104,668,333,335,371,193,178,248,130,118,442,250,192
兵庫県加古川市,令和元年8月1日,25～29,12819,6887,5932,2794,1417,1377,495,226,269,1869,964,905,3218,1906,1312,1544,820,724,1003,565,438,181,95,86,121,58,63,170,100,70,538,277,261,293,156,137,236,108,128,357,195,162
兵庫県加古川市,令和元年8月1日,30～34,14224,7408,6816,3458,1736,1722,572,268,304,2349,1201,1148,2998,1643,1355,1580,838,742,1092,609,483,193,110,83,144,70,74,183,98,85,610,300,310,335,171,164,279,132,147,431,232,199
兵庫県加古川市,令和元年8月1日,35～39,15567,7856,7711,3732,1821,1911,687,325,362,2656,1351,1305,3025,1566,1459,1884,964,920,1146,586,560,209,113,96,173,90,83,175,87,88,671,343,328,401,197,204,344,170,174,464,243,221
兵庫県加古川市,令和元年8月1日,40～44,18738,9522,9216,4503,2261,2242,959,463,496,3013,1555,1458,3537,1763,1774,2219,1154,1065,1304,712,592,229,122,107,257,133,124,264,137,127,927,457,470,532,266,266,374,174,200,620,325,295
兵庫県加古川市,令和元年8月1日,45～49,21543,10811,10732,5388,2658,2730,1300,638,662,3041,1480,1561,3978,2026,1952,2468,1280,1188,1521,788,733,285,156,129,279,137,142,349,180,169,1069,541,528,673,344,329,489,235,254,703,348,355
兵庫県加古川市,令和元年8月1日,50～54,17696,8749,8947,4381,2131,2250,1037,521,516,2416,1208,1208,3203,1560,1643,2055,1019,1036,1274,649,625,260,128,132,254,122,132,294,156,138,917,434,483,548,283,265,430,210,220,627,328,299
兵庫県加古川市,令和元年8月1日,55～59,15115,7286,7829,3579,1726,1853,748,362,386,2258,1033,1225,2679,1281,1398,1687,853,834,1075,541,534,243,117,126,290,151,139,277,136,141,798,388,410,494,234,260,338,147,191,649,317,332
兵庫県加古川市,令和元年8月1日,60～64,15223,7351,7872,3353,1621,1732,812,373,439,2347,1094,1253,2770,1333,1437,1620,810,810,1040,537,503,302,150,152,289,141,148,271,131,140,813,382,431,510,253,257,348,164,184,748,362,386
兵庫県加古川市,令和元年8月1日,65～69,18581,8923,9658,3775,1808,1967,1256,551,705,2701,1328,1373,3505,1662,1843,1955,993,962,1207,604,603,328,166,162,367,179,188,472,215,257,1037,471,566,709,334,375,371,180,191,898,432,466
兵庫県加古川市,令和元年8月1日,70～74,18859,8703,10156,3548,1672,1876,1578,689,889,2529,1155,1374,3693,1725,1968,1877,860,1017,1064,506,558,327,153,174,379,186,193,518,225,293,1187,556,631,764,334,430,440,191,249,955,451,504
兵庫県加古川市,令和元年8月1日,75～79,15760,7319,8441,2853,1290,1563,1535,720,815,2083,968,1115,2908,1353,1555,1532,712,820,843,372,471,272,119,153,313,136,177,440,237,203,1021,467,554,699,345,354,420,201,219,841,399,442
兵庫県加古川市,令和元年8月1日,80～84,9856,4319,5537,1863,778,1085,894,446,448,1178,528,650,1692,766,926,1031,436,595,566,225,341,194,79,115,231,96,135,282,120,162,667,319,348,421,185,236,286,111,175,551,230,321
兵庫県加古川市,令和元年8月1日,85～89,5909,2044,3865,1205,384,821,448,178,270,712,258,454,1000,316,684,590,207,383,342,99,243,116,43,73,155,63,92,161,57,104,358,135,223,247,103,144,170,65,105,405,136,269
兵庫県加古川市,令和元年8月1日,90～94,2508,737,1771,495,141,354,171,50,121,270,84,186,414,117,297,254,82,172,140,41,99,75,22,53,68,19,49,70,21,49,161,53,108,102,29,73,79,30,49,209,48,161
兵庫県加古川市,令和元年8月1日,95～99,643,123,520,125,25,100,28,8,20,83,10,73,106,21,85,51,8,43,41,13,28,17,2,15,23,3,20,21,4,17,36,7,29,30,7,23,19,5,14,63,10,53
兵庫県加古川市,令和元年8月1日,100～,76,5,71,5,0,5,6,0,6,5,1,4,16,0,16,10,3,7,0,0,0,2,0,2,1,0,1,5,1,4,7,0,7,4,0,4,1,0,1,14,0,14
兵庫県加古川市,令和元年9月1日,総　数,264528,129917,134611,59966,29129,30837,15693,7406,8287,39252,19123,20129,51031,25709,25322,29537,14766,14771,17899,9065,8834,4022,2001,2021,4088,1974,2114,4778,2334,2444,13760,6618,7142,8358,4064,4294,5929,2811,3118,10215,4917,5298
兵庫県加古川市,令和元年9月1日,0～4,10185,5305,4880,2562,1327,1235,448,224,224,1821,930,891,2066,1065,1001,1232,660,572,677,364,313,119,62,57,69,43,26,96,53,43,431,232,199,207,102,105,235,125,110,222,118,104
兵庫県加古川市,令和元年9月1日,5～9,11717,5988,5729,2866,1514,1352,516,264,252,2036,1029,1007,2213,1150,1063,1418,683,735,778,389,389,144,81,63,136,66,70,173,83,90,562,279,283,300,154,146,253,132,121,322,164,158
兵庫県加古川市,令和元年9月1日,10～14,12219,6272,5947,3049,1562,1487,706,343,363,1909,948,961,2242,1155,1087,1444,758,686,849,455,394,149,81,68,149,82,67,162,84,78,600,305,295,346,186,160,286,148,138,328,165,163
兵庫県加古川市,令和元年9月1日,15～19,13567,6957,6610,3281,1648,1633,819,406,413,2000,996,1004,2685,1470,1215,1546,808,738,940,483,457,193,104,89,199,93,106,174,93,81,690,345,345,382,187,195,273,150,123,385,174,211
兵庫県加古川市,令和元年9月1日,20～24,13718,7303,6415,3159,1598,1561,684,355,329,1947,986,961,3086,1819,1267,1526,802,724,997,525,472,182,100,82,192,104,88,216,113,103,673,330,343,372,194,178,247,128,119,437,249,188
兵庫県加古川市,令和元年9月1日,25～29,12818,6912,5906,2781,1420,1361,494,221,273,1882,968,914,3216,1911,1305,1536,818,718,1005,573,432,183,95,88,120,58,62,175,105,70,541,282,259,291,157,134,239,110,129,355,194,161
兵庫県加古川市,令和元年9月1日,30～34,14156,7377,6779,3438,1723,1715,575,274,301,2337,1197,1140,2977,1634,1343,1586,843,743,1079,603,476,193,108,85,142,70,72,182,97,85,608,299,309,333,170,163,281,132,149,425,227,198
兵庫県加古川市,令和元年9月1日,35～39,15581,7871,7710,3736,1826,1910,686,326,360,2656,1348,1308,3039,1577,1462,1877,961,916,1150,585,565,212,118,94,173,90,83,178,88,90,668,341,327,402,199,203,341,169,172,463,243,220
兵庫県加古川市,令和元年9月1日,40～44,18607,9454,9153,4486,2254,2232,956,463,493,3009,1560,1449,3497,1736,1761,2214,1147,1067,1278,700,578,225,118,107,260,135,125,266,138,128,909,448,461,526,263,263,370,173,197,611,319,292
兵庫県加古川市,令和元年9月1日,45～49,21615,10858,10757,5399,2664,2735,1299,634,665,3065,1493,1572,3991,2041,1950,2478,1291,1187,1539,795,744,289,157,132,276,134,142,340,175,165,1070,543,527,668,344,324,497,236,261,704,351,353
兵庫県加古川市,令和元年9月1日,50～54,17732,8769,8963,4393,2139,2254,1037,523,514,2410,1201,1209,3216,1560,1656,2062,1032,1030,1278,652,626,255,124,131,259,125,134,299,160,139,919,439,480,550,280,270,423,207,216,631,327,304
兵庫県加古川市,令和元年9月1日,55～59,15144,7299,7845,3584,1722,1862,747,359,388,2252,1034,1218,2692,1294,1398,1694,853,841,1069,540,529,247,121,126,288,150,138,278,134,144,799,384,415,500,236,264,349,154,195,645,318,327
兵庫県加古川市,令和元年9月1日,60～64,15194,7337,7857,3337,1621,1716,810,372,438,2348,1088,1260,2753,1328,1425,1617,809,808,1043,535,508,297,146,151,287,140,147,270,132,138,823,387,436,514,256,258,344,162,182,751,361,390
兵庫県加古川市,令和元年9月1日,65～69,18422,8846,9576,3751,1791,1960,1235,545,690,2684,1322,1362,3483,1645,1838,1940,983,957,1203,603,600,327,166,161,362,178,184,459,209,250,1023,465,558,706,333,373,368,178,190,881,428,453
兵庫県加古川市,令和元年9月1日,70～74,18998,8790,10208,3582,1694,1888,1592,696,896,2544,1165,1379,3709,1735,1974,1890,867,1023,1065,511,554,329,155,174,387,190,197,528,230,298,1192,561,631,767,336,431,443,193,250,970,457,513
兵庫県加古川市,令和元年9月1日,75～79,15829,7324,8505,2860,1293,1567,1542,716,826,2098,970,1128,2929,1360,1569,1537,715,822,859,375,484,272,119,153,311,133,178,442,235,207,1026,468,558,694,343,351,421,203,218,838,394,444
兵庫県加古川市,令和元年9月1日,80～84,9851,4344,5507,1867,781,1086,893,446,447,1175,531,644,1689,771,918,1039,444,595,564,225,339,197,80,117,230,98,132,280,121,159,661,318,343,417,186,231,286,110,176,553,233,320
兵庫県加古川市,令和元年9月1日,85～89,5940,2051,3889,1211,387,824,449,183,266,720,262,458,1010,320,690,582,198,384,344,99,245,114,41,73,156,64,92,166,59,107,362,134,228,250,103,147,171,66,105,405,135,270
兵庫県加古川市,令和元年9月1日,90～94,2508,733,1775,493,139,354,169,48,121,270,84,186,417,119,298,259,83,176,139,40,99,75,23,52,67,18,49,67,20,47,159,51,108,100,28,72,82,30,52,211,50,161
兵庫県加古川市,令和元年9月1日,95～99,651,122,529,126,26,100,30,8,22,84,10,74,105,19,86,51,8,43,42,13,29,18,2,16,24,3,21,22,4,18,37,7,30,29,7,22,19,5,14,64,10,54
兵庫県加古川市,令和元年9月1日,100～,76,5,71,5,0,5,6,0,6,5,1,4,16,0,16,9,3,6,1,0,1,2,0,2,1,0,1,5,1,4,7,0,7,4,0,4,1,0,1,14,0,14
兵庫県加古川市,令和元年10月1日,総　数,264508,129901,134607,60020,29157,30863,15695,7409,8286,39237,19113,20124,50973,25677,25296,29532,14761,14771,17914,9070,8844,4019,1999,2020,4080,1972,2108,4765,2327,2438,13780,6627,7153,8346,4055,4291,5929,2809,3120,10218,4925,5293
兵庫県加古川市,令和元年10月1日,0～4,10149,5283,4866,2567,1326,1241,450,223,227,1812,927,885,2056,1065,991,1229,661,568,676,360,316,119,61,58,68,42,26,91,52,39,431,230,201,202,100,102,231,123,108,217,113,104
兵庫県加古川市,令和元年10月1日,5～9,11708,5985,5723,2867,1519,1348,513,265,248,2044,1030,1014,2213,1141,1072,1409,681,728,775,389,386,144,81,63,133,66,67,171,82,89,564,281,283,298,152,146,256,136,120,321,162,159
兵庫県加古川市,令和元年10月1日,10～14,12203,6262,5941,3044,1561,1483,705,341,364,1896,938,958,2246,1166,1080,1443,756,687,845,450,395,152,83,69,149,81,68,159,81,78,600,304,296,346,186,160,287,147,140,331,168,163
兵庫県加古川市,令和元年10月1日,15～19,13538,6948,6590,3269,1641,1628,815,403,412,2005,1007,998,2660,1450,1210,1554,815,739,941,488,453,193,106,87,199,94,105,172,95,77,687,339,348,381,183,198,275,150,125,387,177,210
兵庫県加古川市,令和元年10月1日,20～24,13727,7311,6416,3198,1616,1582,687,359,328,1936,979,957,3069,1811,1258,1514,798,716,998,525,473,182,98,84,190,103,87,220,112,108,674,335,339,374,195,179,249,128,121,436,252,184
兵庫県加古川市,令和元年10月1日,25～29,12813,6913,5900,2785,1428,1357,504,224,280,1884,967,917,3198,1913,1285,1533,806,727,1002,568,434,181,96,85,121,59,62,175,105,70,539,278,261,291,158,133,240,113,127,360,198,162
兵庫県加古川市,令和元年10月1日,30～34,14109,7342,6767,3420,1707,1713,570,270,300,2332,1202,1130,2980,1622,1358,1591,849,742,1062,596,466,191,106,85,139,67,72,178,96,82,614,302,312,328,167,161,281,130,151,423,228,195
兵庫県加古川市,令和元年10月1日,35～39,15599,7900,7699,3752,1837,1915,684,327,357,2662,1350,1312,3028,1572,1456,1877,964,913,1148,591,557,210,116,94,176,93,83,177,87,90,667,346,321,401,200,201,344,171,173,473,246,227
兵庫県加古川市,令和元年10月1日,40～44,18492,9378,9114,4461,2232,2229,952,464,488,2988,1541,1447,3470,1730,1740,2197,1133,1064,1282,697,585,227,119,108,256,132,124,260,135,125,911,450,461,520,259,261,365,168,197,603,318,285
兵庫県加古川市,令和元年10月1日,45～49,21681,10899,10782,5397,2669,2728,1299,630,669,3083,1509,1574,4016,2048,1968,2481,1292,1189,1553,803,750,292,160,132,278,136,142,345,178,167,1065,544,521,673,347,326,500,237,263,699,346,353
兵庫県加古川市,令和元年10月1日,50～54,17744,8777,8967,4403,2146,2257,1036,520,516,2406,1199,1207,3208,1559,1649,2062,1038,1024,1281,658,623,254,123,131,256,121,135,302,161,141,936,444,492,548,278,270,423,208,215,629,322,307
兵庫県加古川市,令和元年10月1日,55～59,15212,7331,7881,3613,1734,1879,757,369,388,2258,1038,1220,2696,1290,1406,1719,860,859,1075,538,537,243,121,122,289,152,137,273,131,142,791,380,411,503,238,265,348,156,192,647,324,323
兵庫県加古川市,令和元年10月1日,60～64,15135,7311,7824,3329,1623,1706,806,373,433,2331,1077,1254,2743,1325,1418,1607,803,804,1040,533,507,302,145,157,287,141,146,270,134,136,822,383,439,507,252,255,339,158,181,752,364,388
兵庫県加古川市,令和元年10月1日,65～69,18330,8800,9530,3753,1791,1962,1213,531,682,2673,1313,1360,3443,1628,1815,1937,983,954,1208,608,600,322,163,159,354,171,183,459,209,250,1011,464,547,712,337,375,369,179,190,876,423,453
兵庫県加古川市,令和元年10月1日,70～74,19118,8835,10283,3590,1699,1891,1608,704,904,2564,1173,1391,3759,1756,2003,1893,869,1024,1069,511,558,327,155,172,392,193,199,531,230,301,1197,560,637,763,331,432,442,189,253,983,465,518
兵庫県加古川市,令和元年10月1日,75～79,15830,7324,8506,2855,1279,1576,1542,716,826,2094,969,1125,2928,1365,1563,1533,713,820,867,378,489,275,120,155,314,137,177,440,233,207,1035,475,560,694,346,348,420,204,216,833,389,444
兵庫県加古川市,令和元年10月1日,80～84,9882,4366,5516,1866,787,1079,895,444,451,1185,537,648,1702,774,928,1055,451,604,554,221,333,197,81,116,228,94,134,280,122,158,663,321,342,417,189,228,285,110,175,555,235,320
兵庫県加古川市,令和元年10月1日,85～89,5982,2071,3911,1218,395,823,458,190,268,727,263,464,1017,324,693,576,197,379,350,100,250,114,40,74,156,67,89,167,60,107,363,131,232,257,103,154,174,67,107,405,134,271
兵庫県加古川市,令和元年10月1日,90～94,2523,734,1789,501,140,361,163,48,115,268,83,185,419,117,302,262,81,181,143,43,100,74,23,51,70,20,50,68,19,49,165,52,113,98,27,71,81,30,51,211,51,160
兵庫県加古川市,令和元年10月1日,95～99,656,127,529,125,27,98,32,8,24,84,10,74,106,21,85,52,9,43,44,13,31,18,2,16,24,3,21,22,4,18,38,8,30,29,7,22,19,5,14,63,10,53
兵庫県加古川市,令和元年10月1日,100～,77,4,73,7,0,7,6,0,6,5,1,4,16,0,16,8,2,6,1,0,1,2,0,2,1,0,1,5,1,4,7,0,7,4,0,4,1,0,1,14,0,14
兵庫県加古川市,令和元年11月1日,総　数,264407,129841,134566,60017,29159,30858,15683,7400,8283,39250,19126,20124,50944,25660,25284,29509,14754,14755,17915,9063,8852,4008,1991,2017,4065,1960,2105,4759,2317,2442,13767,6621,7146,8343,4052,4291,5928,2809,3119,10219,4929,5290
兵庫県加古川市,令和元年11月1日,0～4,10093,5256,4837,2540,1316,1224,449,226,223,1806,919,887,2061,1067,994,1213,648,565,677,361,316,119,60,59,68,42,26,92,52,40,423,227,196,201,101,100,228,124,104,216,113,103
兵庫県加古川市,令和元年11月1日,5～9,11695,5982,5713,2871,1519,1352,521,266,255,2051,1038,1013,2201,1139,1062,1409,686,723,761,381,380,143,81,62,129,65,64,170,81,89,560,279,281,303,155,148,255,132,123,321,160,161
兵庫県加古川市,令和元年11月1日,10～14,12184,6220,5964,3045,1550,1495,701,339,362,1897,935,962,2236,1151,1085,1437,750,687,849,452,397,149,81,68,150,80,70,159,80,79,600,300,300,343,185,158,287,148,139,331,169,162
兵庫県加古川市,令和元年11月1日,15～19,13533,6976,6557,3267,1660,1607,813,404,409,2006,1011,995,2651,1443,1208,1559,821,738,943,488,455,192,106,86,195,92,103,172,96,76,685,341,344,386,184,202,277,152,125,387,178,209
