﻿団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,平成31年3月1日,28210512002,米田町,船頭,1667,756,911,768
兵庫県加古川市,平成31年3月1日,28210514001,志方町,志方町,2047,985,1062,899
兵庫県加古川市,平成31年3月1日,28210514002,志方町,上冨木,1503,744,759,634
兵庫県加古川市,平成31年3月1日,28210514003,志方町,投松,311,165,146,145
兵庫県加古川市,平成31年3月1日,28210514004,志方町,高畑,307,141,166,143
兵庫県加古川市,平成31年3月1日,28210514005,志方町,廣尾,509,248,261,217
兵庫県加古川市,平成31年3月1日,28210514006,志方町,岡,188,88,100,80
兵庫県加古川市,平成31年3月1日,28210514007,志方町,細工所,845,377,468,480
兵庫県加古川市,平成31年3月1日,28210514008,志方町,野尻,85,41,44,37
兵庫県加古川市,平成31年3月1日,28210514009,志方町,大澤,311,155,156,144
兵庫県加古川市,平成31年3月1日,28210514010,志方町,行常,124,55,69,60
兵庫県加古川市,平成31年3月1日,28210514011,志方町,畑,198,92,106,86
兵庫県加古川市,平成31年3月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,平成31年3月1日,28210514013,志方町,東飯坂,141,70,71,58
兵庫県加古川市,平成31年3月1日,28210514014,志方町,東中,139,63,76,57
兵庫県加古川市,平成31年3月1日,28210514015,志方町,大宗,85,x,x,x
兵庫県加古川市,平成31年3月1日,28210514016,志方町,西飯坂,213,104,109,89
兵庫県加古川市,平成31年3月1日,28210514017,志方町,西中,305,150,155,139
兵庫県加古川市,平成31年3月1日,28210514018,志方町,永室,551,265,286,233
兵庫県加古川市,平成31年3月1日,28210514019,志方町,西牧,405,194,211,166
兵庫県加古川市,平成31年3月1日,28210514020,志方町,山中,154,77,77,61
兵庫県加古川市,平成31年3月1日,28210514021,志方町,原,638,296,342,261
兵庫県加古川市,平成31年3月1日,28210514022,志方町,成井,296,140,156,134
兵庫県加古川市,平成31年3月1日,28210514023,志方町,西山,127,60,67,44
兵庫県加古川市,平成31年3月1日,28210514024,志方町,横大路,860,418,442,352
兵庫県加古川市,平成31年4月1日,28210501001,加古川町,篠原町,1643,751,892,780
兵庫県加古川市,平成31年4月1日,28210501002,加古川町,寺家町,1502,702,800,757
兵庫県加古川市,平成31年4月1日,28210501003,加古川町,本町,2248,1071,1177,1047
兵庫県加古川市,平成31年4月1日,28210501004,加古川町,木村,3790,1836,1954,1537
兵庫県加古川市,平成31年4月1日,28210501005,加古川町,稲屋,7225,3557,3668,2683
兵庫県加古川市,平成31年4月1日,28210501006,加古川町,友沢,1962,967,995,759
兵庫県加古川市,平成31年4月1日,28210501007,加古川町,西河原,2729,1302,1427,1229
兵庫県加古川市,平成31年4月1日,28210501008,加古川町,粟津,4479,2135,2344,1975
兵庫県加古川市,平成31年4月1日,28210501009,加古川町,北在家,3941,1942,1999,1606
兵庫県加古川市,平成31年4月1日,28210501010,加古川町,備後,1805,878,927,798
兵庫県加古川市,平成31年4月1日,28210501011,加古川町,南備後,1579,815,764,770
兵庫県加古川市,平成31年4月1日,28210501012,加古川町,大野,3948,1936,2012,1645
兵庫県加古川市,平成31年4月1日,28210501013,加古川町,中津,6031,2923,3108,2460
兵庫県加古川市,平成31年4月1日,28210501014,加古川町,河原,4913,2365,2548,2086
兵庫県加古川市,平成31年4月1日,28210501015,加古川町,溝之口,4062,1987,2075,1696
兵庫県加古川市,平成31年4月1日,28210501016,加古川町,平野,2961,1404,1557,1423
兵庫県加古川市,平成31年4月1日,28210501017,加古川町,美乃利,5014,2465,2549,2026
兵庫県加古川市,平成31年4月1日,28210502001,神野町,神野,875,424,451,363
兵庫県加古川市,平成31年4月1日,28210502002,神野町,西条,1256,576,680,534
兵庫県加古川市,平成31年4月1日,28210502003,,西条山手1丁目,283,138,145,130
兵庫県加古川市,平成31年4月1日,28210502004,,西条山手2丁目,522,243,279,231
兵庫県加古川市,平成31年4月1日,28210502005,神野町,石守,3497,1675,1822,1463
兵庫県加古川市,平成31年4月1日,28210502006,神野町,西之山,274,131,143,114
兵庫県加古川市,平成31年4月1日,28210502007,神野町,福留,612,308,304,234
兵庫県加古川市,平成31年4月1日,28210502008,,新神野1丁目,143,64,79,65
兵庫県加古川市,平成31年4月1日,28210502009,,新神野2丁目,1155,490,665,569
兵庫県加古川市,平成31年4月1日,28210502010,,新神野3丁目,776,362,414,339
兵庫県加古川市,平成31年4月1日,28210502011,,新神野4丁目,325,150,175,134
兵庫県加古川市,平成31年4月1日,28210502012,,新神野5丁目,366,172,194,174
兵庫県加古川市,平成31年4月1日,28210502013,,新神野6丁目,575,281,294,246
兵庫県加古川市,平成31年4月1日,28210502014,,新神野7丁目,669,295,374,318
兵庫県加古川市,平成31年4月1日,28210502015,,新神野8丁目,408,187,221,186
兵庫県加古川市,平成31年4月1日,28210502016,神野町,日岡苑,533,259,274,210
兵庫県加古川市,平成31年4月1日,28210502017,,山手1丁目,626,308,318,313
兵庫県加古川市,平成31年4月1日,28210502018,,山手2丁目,772,367,405,331
兵庫県加古川市,平成31年4月1日,28210502019,,山手3丁目,1237,599,638,540
兵庫県加古川市,平成31年4月1日,28210502020,神野町,石守１丁目,328,164,164,104
兵庫県加古川市,平成31年4月1日,28210502021,神野町,石守２丁目,151,74,77,51
兵庫県加古川市,平成31年4月1日,28210502022,神野町,石守３丁目,177,85,92,59
兵庫県加古川市,平成31年4月1日,28210502023,神野町,福留１丁目,218,101,117,76
兵庫県加古川市,平成31年4月1日,28210503001,野口町,野口,4961,2392,2569,2191
兵庫県加古川市,平成31年4月1日,28210503002,野口町,古大内,2597,1335,1262,1090
兵庫県加古川市,平成31年4月1日,28210503003,野口町,二屋,2758,1363,1395,1244
兵庫県加古川市,平成31年4月1日,28210503004,野口町,坂井,2241,1154,1087,913
兵庫県加古川市,平成31年4月1日,28210503005,野口町,長砂,6991,3375,3616,2891
兵庫県加古川市,平成31年4月1日,28210503006,野口町,良野,4991,2451,2540,1962
兵庫県加古川市,平成31年4月1日,28210503007,野口町,坂元,1472,712,760,615
兵庫県加古川市,平成31年4月1日,28210503008,野口町,水足,3917,1836,2081,1556
兵庫県加古川市,平成31年4月1日,28210503009,野口町,北野,8202,3933,4269,3473
兵庫県加古川市,平成31年4月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,平成31年4月1日,28210503011,野口町,坂元北２丁目,447,232,215,143
兵庫県加古川市,平成31年4月1日,28210503012,野口町,坂元北３丁目,275,140,135,94
兵庫県加古川市,平成31年4月1日,28210503013,野口町,坂元北４丁目,101,56,45,38
兵庫県加古川市,平成31年4月1日,28210503014,野口町,坂元北５丁目,210,110,100,71
兵庫県加古川市,平成31年4月1日,28210504001,平岡町,西谷,718,365,353,342
兵庫県加古川市,平成31年4月1日,28210504002,平岡町,高畑,4807,2360,2447,1915
兵庫県加古川市,平成31年4月1日,28210504003,平岡町,土山,9803,4773,5030,3970
兵庫県加古川市,平成31年4月1日,28210504004,平岡町,山之上,3406,1623,1783,1547
兵庫県加古川市,平成31年4月1日,28210504005,平岡町,二俣,6964,3869,3095,3379
兵庫県加古川市,平成31年4月1日,28210504006,平岡町,中野,1626,793,833,657
兵庫県加古川市,平成31年4月1日,28210504007,平岡町,八反田,375,186,189,172
兵庫県加古川市,平成31年4月1日,28210504008,平岡町,一色,3057,1497,1560,1423
兵庫県加古川市,平成31年4月1日,28210504009,平岡町,新在家,15368,7780,7588,7627
兵庫県加古川市,平成31年4月1日,28210504010,平岡町,新在家1丁目,397,233,164,287
兵庫県加古川市,平成31年4月1日,28210504011,平岡町,新在家2丁目,540,268,272,353
兵庫県加古川市,平成31年4月1日,28210504012,平岡町,新在家3丁目,213,106,107,143
兵庫県加古川市,平成31年4月1日,28210504013,平岡町,一色西1丁目,656,325,331,247
兵庫県加古川市,平成31年4月1日,28210504014,平岡町,一色西2丁目,952,474,478,448
兵庫県加古川市,平成31年4月1日,28210504015,平岡町,一色東1丁目,387,183,204,152
兵庫県加古川市,平成31年4月1日,28210504016,平岡町,一色東2丁目,390,199,191,150
兵庫県加古川市,平成31年4月1日,28210504017,平岡町,一色東3丁目,257,125,132,91
兵庫県加古川市,平成31年4月1日,28210504018,平岡町,つつじ野,1243,611,632,378
兵庫県加古川市,平成31年4月1日,28210505001,尾上町,養田,4784,2385,2399,2181
兵庫県加古川市,平成31年4月1日,28210505002,尾上町,池田,5006,2525,2481,2183
兵庫県加古川市,平成31年4月1日,28210505003,尾上町,長田,4407,2167,2240,1944
兵庫県加古川市,平成31年4月1日,28210505004,尾上町,安田,3715,1856,1859,1581
兵庫県加古川市,平成31年4月1日,28210505005,尾上町,今福,2584,1288,1296,1105
兵庫県加古川市,平成31年4月1日,28210505006,尾上町,口里,7774,3905,3869,3241
兵庫県加古川市,平成31年4月1日,28210505007,尾上町,旭1丁目,223,112,111,110
兵庫県加古川市,平成31年4月1日,28210505008,尾上町,旭2丁目,347,178,169,166
兵庫県加古川市,平成31年4月1日,28210505009,尾上町,旭3丁目,334,163,171,149
兵庫県加古川市,平成31年4月1日,28210505010,尾上町,養田1丁目,223,103,120,81
兵庫県加古川市,平成31年4月1日,28210505011,尾上町,養田2丁目,164,89,75,65
兵庫県加古川市,平成31年4月1日,28210505012,尾上町,養田3丁目,18,10,8,10
兵庫県加古川市,平成31年4月1日,28210506001,別府町,別府,4723,2405,2318,2229
兵庫県加古川市,平成31年4月1日,28210506002,別府町,朝日町,496,232,264,253
兵庫県加古川市,平成31年4月1日,28210506003,別府町,宮田町,161,85,76,80
兵庫県加古川市,平成31年4月1日,28210506004,別府町,中島町,276,147,129,146
兵庫県加古川市,平成31年4月1日,28210506005,別府町,石町,312,156,156,175
兵庫県加古川市,平成31年4月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,平成31年4月1日,28210506007,別府町,本町1丁目,351,179,172,153
兵庫県加古川市,平成31年4月1日,28210506008,別府町,本町2丁目,199,111,88,103
兵庫県加古川市,平成31年4月1日,28210506009,別府町,東町,255,140,115,129
兵庫県加古川市,平成31年4月1日,28210506010,別府町,元町,309,147,162,152
兵庫県加古川市,平成31年4月1日,28210506011,別府町,西町,205,109,96,119
兵庫県加古川市,平成31年4月1日,28210506013,別府町,新野辺,5331,2745,2586,2374
兵庫県加古川市,平成31年4月1日,28210506014,別府町,新野辺北町1丁目,361,192,169,164
兵庫県加古川市,平成31年4月1日,28210506015,別府町,新野辺北町2丁目,606,283,323,241
兵庫県加古川市,平成31年4月1日,28210506016,別府町,新野辺北町3丁目,677,303,374,287
兵庫県加古川市,平成31年4月1日,28210506017,別府町,西脇,451,248,203,194
兵庫県加古川市,平成31年4月1日,28210506018,別府町,西脇2丁目,116,x,x,x
兵庫県加古川市,平成31年4月1日,28210506019,別府町,西脇3丁目,141,68,73,68
兵庫県加古川市,平成31年4月1日,28210506020,別府町,新野辺北町4丁目,339,160,179,138
兵庫県加古川市,平成31年4月1日,28210506021,別府町,新野辺北町5丁目,697,349,348,266
兵庫県加古川市,平成31年4月1日,28210506022,別府町,新野辺北町6丁目,495,253,242,211
兵庫県加古川市,平成31年4月1日,28210506023,別府町,新野辺北町7丁目,650,319,331,269
兵庫県加古川市,平成31年4月1日,28210506024,別府町,新野辺北町8丁目,747,373,374,294
兵庫県加古川市,平成31年4月1日,28210507001,八幡町,下村,914,448,466,355
兵庫県加古川市,平成31年4月1日,28210507002,八幡町,野村,466,240,226,200
兵庫県加古川市,平成31年4月1日,28210507003,八幡町,宗佐,993,520,473,458
兵庫県加古川市,平成31年4月1日,28210507004,八幡町,船町,269,132,137,115
兵庫県加古川市,平成31年4月1日,28210507005,八幡町,上西条,804,379,425,338
兵庫県加古川市,平成31年4月1日,28210507006,八幡町,中西条,570,276,294,230
兵庫県加古川市,平成31年4月1日,28210508001,平荘町,山角,556,270,286,244
兵庫県加古川市,平成31年4月1日,28210508002,平荘町,養老,363,168,195,160
兵庫県加古川市,平成31年4月1日,28210508003,平荘町,里,698,331,367,287
兵庫県加古川市,平成31年4月1日,28210508004,平荘町,池尻,490,235,255,214
兵庫県加古川市,平成31年4月1日,28210508005,平荘町,西山,266,125,141,112
兵庫県加古川市,平成31年4月1日,28210508006,平荘町,小畑,798,378,420,372
兵庫県加古川市,平成31年4月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,平成31年4月1日,28210508008,平荘町,神木,144,75,69,66
兵庫県加古川市,平成31年4月1日,28210508009,平荘町,上原,181,93,88,74
兵庫県加古川市,平成31年4月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,平成31年4月1日,28210508011,平荘町,磐,233,117,116,91
兵庫県加古川市,平成31年4月1日,28210508012,平荘町,新中山,82,x,x,x
兵庫県加古川市,平成31年4月1日,28210509001,上荘町,小野,573,293,280,243
兵庫県加古川市,平成31年4月1日,28210509002,上荘町,薬栗,491,233,258,202
兵庫県加古川市,平成31年4月1日,28210509003,上荘町,見土呂,389,197,192,166
兵庫県加古川市,平成31年4月1日,28210509004,上荘町,国包,974,456,518,391
兵庫県加古川市,平成31年4月1日,28210509005,上荘町,井ノ口,230,109,121,87
兵庫県加古川市,平成31年4月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,平成31年4月1日,28210509007,上荘町,都染,423,206,217,171
兵庫県加古川市,平成31年4月1日,28210509008,上荘町,都台1丁目,678,331,347,291
兵庫県加古川市,平成31年4月1日,28210509009,上荘町,都台2丁目,549,271,278,227
兵庫県加古川市,平成31年4月1日,28210509010,上荘町,都台3丁目,458,233,225,209
兵庫県加古川市,平成31年4月1日,28210510001,東神吉町,神吉,4716,2238,2478,1989
兵庫県加古川市,平成31年4月1日,28210510002,東神吉町,天下原,792,375,417,365
兵庫県加古川市,平成31年4月1日,28210510003,東神吉町,升田,1475,722,753,584
兵庫県加古川市,平成31年4月1日,28210510004,東神吉町,出河原,1637,801,836,675
兵庫県加古川市,平成31年4月1日,28210510005,東神吉町,砂部,1333,632,701,535
兵庫県加古川市,平成31年4月1日,28210510006,東神吉町,西井ノ口,3863,1869,1994,1557
兵庫県加古川市,平成31年4月1日,28210511001,西神吉町,辻,441,222,219,220
兵庫県加古川市,平成31年4月1日,28210511002,西神吉町,岸,4184,2051,2133,1781
兵庫県加古川市,平成31年4月1日,28210511003,西神吉町,大国,1593,741,852,718
兵庫県加古川市,平成31年4月1日,28210511004,西神吉町,西村,271,127,144,111
兵庫県加古川市,平成31年4月1日,28210511005,西神吉町,中西,600,290,310,272
兵庫県加古川市,平成31年4月1日,28210511006,西神吉町,宮前,652,313,339,276
兵庫県加古川市,平成31年4月1日,28210511007,西神吉町,鼎,635,317,318,271
兵庫県加古川市,平成31年4月1日,28210512001,米田町,平津,4273,2056,2217,1806
兵庫県加古川市,平成31年4月1日,28210512002,米田町,船頭,1653,751,902,766
兵庫県加古川市,平成31年4月1日,28210514001,志方町,志方町,2040,982,1058,901
兵庫県加古川市,平成31年4月1日,28210514002,志方町,上冨木,1493,741,752,632
兵庫県加古川市,平成31年4月1日,28210514003,志方町,投松,307,164,143,143
兵庫県加古川市,平成31年4月1日,28210514004,志方町,高畑,306,141,165,143
兵庫県加古川市,平成31年4月1日,28210514005,志方町,廣尾,503,244,259,214
兵庫県加古川市,平成31年4月1日,28210514006,志方町,岡,189,88,101,80
兵庫県加古川市,平成31年4月1日,28210514007,志方町,細工所,850,376,474,486
兵庫県加古川市,平成31年4月1日,28210514008,志方町,野尻,85,41,44,37
兵庫県加古川市,平成31年4月1日,28210514009,志方町,大澤,311,155,156,144
兵庫県加古川市,平成31年4月1日,28210514010,志方町,行常,123,54,69,60
兵庫県加古川市,平成31年4月1日,28210514011,志方町,畑,200,93,107,87
兵庫県加古川市,平成31年4月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,平成31年4月1日,28210514013,志方町,東飯坂,140,70,70,58
兵庫県加古川市,平成31年4月1日,28210514014,志方町,東中,137,63,74,57
兵庫県加古川市,平成31年4月1日,28210514015,志方町,大宗,85,x,x,x
兵庫県加古川市,平成31年4月1日,28210514016,志方町,西飯坂,212,103,109,88
兵庫県加古川市,平成31年4月1日,28210514017,志方町,西中,304,149,155,139
兵庫県加古川市,平成31年4月1日,28210514018,志方町,永室,546,261,285,233
兵庫県加古川市,平成31年4月1日,28210514019,志方町,西牧,403,193,210,165
兵庫県加古川市,平成31年4月1日,28210514020,志方町,山中,153,77,76,61
兵庫県加古川市,平成31年4月1日,28210514021,志方町,原,637,296,341,262
兵庫県加古川市,平成31年4月1日,28210514022,志方町,成井,294,139,155,134
兵庫県加古川市,平成31年4月1日,28210514023,志方町,西山,123,59,64,43
兵庫県加古川市,平成31年4月1日,28210514024,志方町,横大路,855,415,440,352
兵庫県加古川市,令和元年5月1日,28210501001,加古川町,篠原町,1635,746,889,777
兵庫県加古川市,令和元年5月1日,28210501002,加古川町,寺家町,1503,702,801,759
兵庫県加古川市,令和元年5月1日,28210501003,加古川町,本町,2249,1074,1175,1046
兵庫県加古川市,令和元年5月1日,28210501004,加古川町,木村,3798,1841,1957,1541
兵庫県加古川市,令和元年5月1日,28210501005,加古川町,稲屋,7196,3541,3655,2676
兵庫県加古川市,令和元年5月1日,28210501006,加古川町,友沢,1978,978,1000,766
兵庫県加古川市,令和元年5月1日,28210501007,加古川町,西河原,2720,1295,1425,1227
兵庫県加古川市,令和元年5月1日,28210501008,加古川町,粟津,4485,2139,2346,1979
兵庫県加古川市,令和元年5月1日,28210501009,加古川町,北在家,3967,1956,2011,1625
兵庫県加古川市,令和元年5月1日,28210501010,加古川町,備後,1831,891,940,808
兵庫県加古川市,令和元年5月1日,28210501011,加古川町,南備後,1572,814,758,767
兵庫県加古川市,令和元年5月1日,28210501012,加古川町,大野,3959,1950,2009,1657
兵庫県加古川市,令和元年5月1日,28210501013,加古川町,中津,6025,2923,3102,2462
兵庫県加古川市,令和元年5月1日,28210501014,加古川町,河原,4918,2369,2549,2090
兵庫県加古川市,令和元年5月1日,28210501015,加古川町,溝之口,4066,1991,2075,1696
兵庫県加古川市,令和元年5月1日,28210501016,加古川町,平野,2972,1409,1563,1433
兵庫県加古川市,令和元年5月1日,28210501017,加古川町,美乃利,5013,2462,2551,2036
兵庫県加古川市,令和元年5月1日,28210502001,神野町,神野,875,424,451,363
兵庫県加古川市,令和元年5月1日,28210502002,神野町,西条,1260,578,682,534
兵庫県加古川市,令和元年5月1日,28210502003,,西条山手1丁目,284,138,146,130
兵庫県加古川市,令和元年5月1日,28210502004,,西条山手2丁目,520,241,279,230
兵庫県加古川市,令和元年5月1日,28210502005,神野町,石守,3488,1670,1818,1462
兵庫県加古川市,令和元年5月1日,28210502006,神野町,西之山,274,131,143,114
兵庫県加古川市,令和元年5月1日,28210502007,神野町,福留,613,309,304,235
兵庫県加古川市,令和元年5月1日,28210502008,,新神野1丁目,143,64,79,65
兵庫県加古川市,令和元年5月1日,28210502009,,新神野2丁目,1151,488,663,568
兵庫県加古川市,令和元年5月1日,28210502010,,新神野3丁目,778,362,416,340
兵庫県加古川市,令和元年5月1日,28210502011,,新神野4丁目,325,150,175,134
兵庫県加古川市,令和元年5月1日,28210502012,,新神野5丁目,369,174,195,176
兵庫県加古川市,令和元年5月1日,28210502013,,新神野6丁目,573,281,292,245
兵庫県加古川市,令和元年5月1日,28210502014,,新神野7丁目,668,294,374,317
兵庫県加古川市,令和元年5月1日,28210502015,,新神野8丁目,409,186,223,186
兵庫県加古川市,令和元年5月1日,28210502016,神野町,日岡苑,535,260,275,211
兵庫県加古川市,令和元年5月1日,28210502017,,山手1丁目,621,305,316,312
兵庫県加古川市,令和元年5月1日,28210502018,,山手2丁目,765,363,402,328
兵庫県加古川市,令和元年5月1日,28210502019,,山手3丁目,1239,601,638,542
兵庫県加古川市,令和元年5月1日,28210502020,神野町,石守１丁目,328,164,164,104
兵庫県加古川市,令和元年5月1日,28210502021,神野町,石守２丁目,152,74,78,51
兵庫県加古川市,令和元年5月1日,28210502022,神野町,石守３丁目,181,86,95,60
兵庫県加古川市,令和元年5月1日,28210502023,神野町,福留１丁目,217,100,117,76
兵庫県加古川市,令和元年5月1日,28210503001,野口町,野口,4966,2388,2578,2195
兵庫県加古川市,令和元年5月1日,28210503002,野口町,古大内,2590,1330,1260,1088
兵庫県加古川市,令和元年5月1日,28210503003,野口町,二屋,2746,1356,1390,1242
兵庫県加古川市,令和元年5月1日,28210503004,野口町,坂井,2238,1152,1086,912
兵庫県加古川市,令和元年5月1日,28210503005,野口町,長砂,6976,3365,3611,2889
兵庫県加古川市,令和元年5月1日,28210503006,野口町,良野,4997,2455,2542,1964
兵庫県加古川市,令和元年5月1日,28210503007,野口町,坂元,1470,711,759,614
兵庫県加古川市,令和元年5月1日,28210503008,野口町,水足,3918,1836,2082,1557
兵庫県加古川市,令和元年5月1日,28210503009,野口町,北野,8197,3935,4262,3473
兵庫県加古川市,令和元年5月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和元年5月1日,28210503011,野口町,坂元北２丁目,450,235,215,143
兵庫県加古川市,令和元年5月1日,28210503012,野口町,坂元北３丁目,272,140,132,93
兵庫県加古川市,令和元年5月1日,28210503013,野口町,坂元北４丁目,100,55,45,38
兵庫県加古川市,令和元年5月1日,28210503014,野口町,坂元北５丁目,210,110,100,71
兵庫県加古川市,令和元年5月1日,28210504001,平岡町,西谷,717,365,352,342
兵庫県加古川市,令和元年5月1日,28210504002,平岡町,高畑,4802,2358,2444,1917
兵庫県加古川市,令和元年5月1日,28210504003,平岡町,土山,9801,4772,5029,3975
兵庫県加古川市,令和元年5月1日,28210504004,平岡町,山之上,3406,1623,1783,1549
兵庫県加古川市,令和元年5月1日,28210504005,平岡町,二俣,6964,3873,3091,3390
兵庫県加古川市,令和元年5月1日,28210504006,平岡町,中野,1631,796,835,659
兵庫県加古川市,令和元年5月1日,28210504007,平岡町,八反田,376,187,189,173
兵庫県加古川市,令和元年5月1日,28210504008,平岡町,一色,3044,1490,1554,1421
兵庫県加古川市,令和元年5月1日,28210504009,平岡町,新在家,15412,7813,7599,7674
兵庫県加古川市,令和元年5月1日,28210504010,平岡町,新在家1丁目,405,236,169,293
兵庫県加古川市,令和元年5月1日,28210504011,平岡町,新在家2丁目,537,266,271,350
兵庫県加古川市,令和元年5月1日,28210504012,平岡町,新在家3丁目,212,105,107,145
兵庫県加古川市,令和元年5月1日,28210504013,平岡町,一色西1丁目,659,327,332,248
兵庫県加古川市,令和元年5月1日,28210504014,平岡町,一色西2丁目,947,476,471,446
兵庫県加古川市,令和元年5月1日,28210504015,平岡町,一色東1丁目,383,183,200,151
兵庫県加古川市,令和元年5月1日,28210504016,平岡町,一色東2丁目,391,199,192,151
兵庫県加古川市,令和元年5月1日,28210504017,平岡町,一色東3丁目,259,126,133,92
兵庫県加古川市,令和元年5月1日,28210504018,平岡町,つつじ野,1246,613,633,379
兵庫県加古川市,令和元年5月1日,28210505001,尾上町,養田,4781,2388,2393,2187
兵庫県加古川市,令和元年5月1日,28210505002,尾上町,池田,4999,2521,2478,2181
兵庫県加古川市,令和元年5月1日,28210505003,尾上町,長田,4413,2168,2245,1944
兵庫県加古川市,令和元年5月1日,28210505004,尾上町,安田,3703,1854,1849,1579
兵庫県加古川市,令和元年5月1日,28210505005,尾上町,今福,2594,1292,1302,1112
兵庫県加古川市,令和元年5月1日,28210505006,尾上町,口里,7749,3889,3860,3240
兵庫県加古川市,令和元年5月1日,28210505007,尾上町,旭1丁目,217,109,108,109
兵庫県加古川市,令和元年5月1日,28210505008,尾上町,旭2丁目,349,178,171,165
兵庫県加古川市,令和元年5月1日,28210505009,尾上町,旭3丁目,332,163,169,149
兵庫県加古川市,令和元年5月1日,28210505010,尾上町,養田1丁目,223,103,120,81
兵庫県加古川市,令和元年5月1日,28210505011,尾上町,養田2丁目,163,88,75,64
兵庫県加古川市,令和元年5月1日,28210505012,尾上町,養田3丁目,18,10,8,10
兵庫県加古川市,令和元年5月1日,28210506001,別府町,別府,4729,2414,2315,2234
兵庫県加古川市,令和元年5月1日,28210506002,別府町,朝日町,496,233,263,252
兵庫県加古川市,令和元年5月1日,28210506003,別府町,宮田町,160,85,75,80
兵庫県加古川市,令和元年5月1日,28210506004,別府町,中島町,277,147,130,147
兵庫県加古川市,令和元年5月1日,28210506005,別府町,石町,317,159,158,179
兵庫県加古川市,令和元年5月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,令和元年5月1日,28210506007,別府町,本町1丁目,350,178,172,153
兵庫県加古川市,令和元年5月1日,28210506008,別府町,本町2丁目,198,110,88,102
兵庫県加古川市,令和元年5月1日,28210506009,別府町,東町,256,140,116,129
兵庫県加古川市,令和元年5月1日,28210506010,別府町,元町,310,147,163,155
兵庫県加古川市,令和元年5月1日,28210506011,別府町,西町,205,109,96,119
兵庫県加古川市,令和元年5月1日,28210506013,別府町,新野辺,5342,2743,2599,2383
兵庫県加古川市,令和元年5月1日,28210506014,別府町,新野辺北町1丁目,366,195,171,166
兵庫県加古川市,令和元年5月1日,28210506015,別府町,新野辺北町2丁目,604,283,321,241
兵庫県加古川市,令和元年5月1日,28210506016,別府町,新野辺北町3丁目,675,303,372,285
兵庫県加古川市,令和元年5月1日,28210506017,別府町,西脇,458,251,207,197
兵庫県加古川市,令和元年5月1日,28210506018,別府町,西脇2丁目,113,x,x,x
兵庫県加古川市,令和元年5月1日,28210506019,別府町,西脇3丁目,140,67,73,68
兵庫県加古川市,令和元年5月1日,28210506020,別府町,新野辺北町4丁目,338,159,179,137
兵庫県加古川市,令和元年5月1日,28210506021,別府町,新野辺北町5丁目,700,351,349,266
兵庫県加古川市,令和元年5月1日,28210506022,別府町,新野辺北町6丁目,496,254,242,211
兵庫県加古川市,令和元年5月1日,28210506023,別府町,新野辺北町7丁目,650,321,329,271
兵庫県加古川市,令和元年5月1日,28210506024,別府町,新野辺北町8丁目,746,373,373,293
兵庫県加古川市,令和元年5月1日,28210507001,八幡町,下村,911,447,464,355
兵庫県加古川市,令和元年5月1日,28210507002,八幡町,野村,470,242,228,201
兵庫県加古川市,令和元年5月1日,28210507003,八幡町,宗佐,1013,536,477,476
兵庫県加古川市,令和元年5月1日,28210507004,八幡町,船町,266,133,133,115
兵庫県加古川市,令和元年5月1日,28210507005,八幡町,上西条,798,376,422,337
兵庫県加古川市,令和元年5月1日,28210507006,八幡町,中西条,570,276,294,230
兵庫県加古川市,令和元年5月1日,28210508001,平荘町,山角,555,270,285,244
兵庫県加古川市,令和元年5月1日,28210508002,平荘町,養老,362,168,194,160
兵庫県加古川市,令和元年5月1日,28210508003,平荘町,里,695,330,365,286
兵庫県加古川市,令和元年5月1日,28210508004,平荘町,池尻,493,236,257,215
兵庫県加古川市,令和元年5月1日,28210508005,平荘町,西山,263,122,141,112
兵庫県加古川市,令和元年5月1日,28210508006,平荘町,小畑,798,378,420,374
兵庫県加古川市,令和元年5月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,令和元年5月1日,28210508008,平荘町,神木,145,76,69,68
兵庫県加古川市,令和元年5月1日,28210508009,平荘町,上原,183,94,89,74
兵庫県加古川市,令和元年5月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,令和元年5月1日,28210508011,平荘町,磐,237,119,118,92
兵庫県加古川市,令和元年5月1日,28210508012,平荘町,新中山,81,x,x,x
兵庫県加古川市,令和元年5月1日,28210509001,上荘町,小野,572,292,280,244
兵庫県加古川市,令和元年5月1日,28210509002,上荘町,薬栗,489,232,257,203
兵庫県加古川市,令和元年5月1日,28210509003,上荘町,見土呂,388,197,191,165
兵庫県加古川市,令和元年5月1日,28210509004,上荘町,国包,974,456,518,391
兵庫県加古川市,令和元年5月1日,28210509005,上荘町,井ノ口,229,109,120,87
